﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
13/01/2023 09:52,202211,202111,Other UK Airports,ISLAY,107,107,0,120,120,0,-10.833333,-10.833333,
13/01/2023 09:52,202211,202111,Non UK Reporting Airports,ISLE OF MAN,744,702,42,573,529,44,29.842932,32.703214,-4.545455
13/01/2023 09:52,202211,202111,Other UK Airports,ISLES OF SCILLY (ST.MARYS),330,250,80,389,310,79,-15.167095,-19.354839,1.265823
13/01/2023 09:52,202211,202111,Non UK Reporting Airports,JERSEY,1185,1083,102,1157,1056,101,2.420052,2.556818,0.990099
13/01/2023 09:52,202211,202111,Other UK Airports,KIRKWALL,831,786,45,804,771,33,3.358209,1.945525,36.363636
13/01/2023 09:52,202211,202111,Other UK Airports,LANDS END (ST JUST),308,228,80,309,231,78,-0.323625,-1.298701,2.564103
13/01/2023 09:52,202211,202111,Other UK Airports,LEEDS BRADFORD,1578,1578,0,1035,1035,0,52.463768,52.463768,
13/01/2023 09:52,202211,202111,Other UK Airports,LERWICK (TINGWALL),20,20,0,47,47,0,-57.446809,-57.446809,
13/01/2023 09:52,202211,202111,Other UK Airports,LIVERPOOL (JOHN LENNON),1775,1755,20,1551,1545,6,14.442295,13.592233,233.333333
13/01/2023 09:52,202211,202111,London Area Airports,LONDON CITY,4359,4359,0,2462,2462,0,77.051178,77.051178,
13/01/2023 09:52,202211,202111,London Area Airports,LUTON,5802,5665,137,4504,4376,128,28.818828,29.456124,7.031250
13/01/2023 09:52,202211,202111,Other UK Airports,MANCHESTER,10855,10854,1,8051,7975,76,34.827972,36.313,-98.684211
13/01/2023 09:52,202211,202111,Other UK Airports,NEWCASTLE,2043,2002,41,1564,1531,33,30.626598,30.764206,24.242424
13/01/2023 09:52,202211,202111,Other UK Airports,NEWQUAY,339,339,0,102,102,0,232.352941,232.352941,
13/01/2023 09:52,202211,202111,Other UK Airports,NORWICH,1327,1327,0,1150,1150,0,15.391304,15.391304,
13/01/2023 09:52,202211,202111,Other UK Airports,PRESTWICK,189,109,80,210,122,88,-10.000000,-10.655738,-9.090909
13/01/2023 09:52,202211,202111,Other UK Airports,SOUTHAMPTON,1458,1457,1,1223,1221,2,19.215045,19.328419,-50.000000
13/01/2023 09:52,202211,202111,London Area Airports,SOUTHEND,1,1,0,60,0,60,-98.333333,,-.000000
13/01/2023 09:52,202211,202111,London Area Airports,STANSTED,12417,11574,843,9960,9055,905,24.668675,27.818885,-6.850829
13/01/2023 09:52,202211,202111,Other UK Airports,STORNOWAY,440,350,90,370,370,0,18.918919,-5.405405,
13/01/2023 09:52,202211,202111,Other UK Airports,SUMBURGH,988,947,41,967,921,46,2.171665,2.823018,-10.869565
13/01/2023 09:52,202211,202111,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,253,253,0,272,272,0,-6.985294,-6.985294,
13/01/2023 09:52,202211,202111,Other UK Airports,TIREE,117,117,0,114,112,2,2.631579,4.464286,-.000000
13/01/2023 09:52,202211,202111,Other UK Airports,WICK JOHN O GROATS,105,105,0,0,0,0,,,

