﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,LIVERPOOL (JOHN LENNON),236530,160164,47.679878,236530,160164,47.679878,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,London Area Airports,LONDON CITY,273520,145990,87.355298,273520,145990,87.355298,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,London Area Airports,LUTON,913292,549882,66.088724,913292,549882,66.088724,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,MANCHESTER,1629427,982865,65.783399,1627732,982817,65.619032,1695,48,3431.250000
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,NEWCASTLE,249263,156061,59.721519,249263,155977,59.807536,0,84,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,NEWQUAY,16125,4790,236.638831,16125,4790,236.638831,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,NORWICH,20680,13513,53.037815,20680,13513,53.037815,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,PRESTWICK,16537,13000,27.207692,16314,13000,25.492308,223,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,SOUTHAMPTON,54704,35241,55.228285,54704,35241,55.228285,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,London Area Airports,SOUTHEND,46,0,Null,46,0,Null,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,London Area Airports,STANSTED,1834694,1185580,54.750755,1834694,1185580,54.750755,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,STORNOWAY,9067,7262,24.855412,8955,7160,25.069832,112,102,9.803922
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,SUMBURGH,20065,18242,9.993422,20031,18227,9.897405,34,15,126.666667
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,11241,6959,61.531829,11200,6959,60.942664,41,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,TIREE,590,640,-7.812500,588,620,-5.161290,2,20,-90.000000
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,WICK JOHN O GROATS,832,0,Null,832,0,Null,0,0,Null

