run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:37,199703,EDINBURGH,DUBLIN, 209 , 6 , 78.4688995215311 , 10.5263157894737 , 5.74162679425837 , 5.26315789473684 , 0 , 0 , 10 , 3 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,EDINBURGH,PARIS (CHARLES DE GAULLE), 219 , 0 , 72.1461187214612 , 16.8949771689498 , 8.21917808219178 , 2.73972602739726 , 0 , 0 , 12 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 4974 , 24 , 80.8403699236027 , 10.6956172094893 , 4.60394049055086 , 3.37756332931242 , 0.482509047044632 , 0 , 10 , 184 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GATWICK,AIRPORT TOTAL, 16824 , 81 , 63.8492629576795 , 15.7334759866857 , 10.0332857822159 , 8.35710889205896 , 1.64645744174988 , 0.380408939610081 , 22 , 329 , 15619 , 63.0001920737563 , 23 
12-Jan-2004 15:37,199703,GATWICK,AMSTERDAM, 492 , 1 , 72.3577235772358 , 17.2764227642276 , 7.31707317073171 , 2.03252032520325 , 1.01626016260163 , 0 , 13 , 11 , 480 , 78.5416666666667 , 10 
12-Jan-2004 15:37,199703,GATWICK,ATHENS, 140 , 0 , 52.8571428571429 , 18.5714285714286 , 15.7142857142857 , 11.4285714285714 , 1.42857142857143 , 0 , 25 , 5 , 144 , 35.4166666666667 , 42 
12-Jan-2004 15:37,199703,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3413 , 51 , 40.5215353061822 , 18.6932317609142 , 17.6970407266335 , 17.7556401992382 , 4.07266334602989 , 1.25988866100205 , 47 , 80 , 3474 , 41.2780656303972 , 44 
12-Jan-2004 15:37,199703,GATWICK,DUBLIN, 504 , 1 , 79.1666666666667 , 10.1190476190476 , 4.76190476190476 , 5.15873015873016 , 0.793650793650794 , 0 , 13 , 0 , 481 , 78.1704781704782 , 11 
12-Jan-2004 15:37,199703,GATWICK,NEW YORK (JF KENNEDY), 60 , 0 , 63.3333333333333 , 10 , 10 , 8.33333333333333 , 6.66666666666667 , 1.66666666666667 , 33 , 3 , 60 , 51.6666666666667 , 31 
12-Jan-2004 15:37,199703,GATWICK,PALMA DE MALLORCA, 77 , 0 , 45.4545454545455 , 12.987012987013 , 10.3896103896104 , 23.3766233766234 , 3.8961038961039 , 3.8961038961039 , 56 , 4 , 98 , 46.9387755102041 , 35 
12-Jan-2004 15:37,199703,GATWICK,PARIS (CHARLES DE GAULLE), 284 , 0 , 66.1971830985916 , 18.6619718309859 , 9.50704225352113 , 4.92957746478873 , 0.704225352112676 , 0 , 15 , 9 , 347 , 75.792507204611 , 12 
12-Jan-2004 15:37,199703,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 13411 , 30 , 69.7859965699799 , 14.9802401014093 , 8.08291700842592 , 5.96525240474238 , 1.02900603981806 , 0.156587875624487 , 16 , 249 , 12145 , 69.2136681762042 , 18 
12-Jan-2004 15:37,199703,GLASGOW,AIRPORT TOTAL, 5797 , 33 , 80.6279109884423 , 8.5734000345006 , 5.9513541486976 , 4.22632396066931 , 0.552009660169053 , 6.90012075211316E-02 , 11 , 74 , 5672 , 82.2108603667137 , 9 
12-Jan-2004 15:37,199703,GLASGOW,AMSTERDAM, 187 , 0 , 75.4010695187166 , 10.6951871657754 , 8.55614973262032 , 4.81283422459893 , 0.53475935828877 , 0 , 12 , 1 , 173 , 84.971098265896 , 3 
12-Jan-2004 15:37,199703,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 507 , 6 , 56.8047337278107 , 15.3846153846154 , 15.5818540433925 , 10.2564102564103 , 1.18343195266272 , 0.788954635108481 , 27 , 7 , 533 , 57.2232645403377 , 28 
12-Jan-2004 15:37,199703,GLASGOW,DUBLIN, 178 , 0 , 88.7640449438202 , 4.49438202247191 , 3.93258426966292 , 1.68539325842697 , 1.12359550561798 , 0 , 5 , 10 , 181 , 86.7403314917127 , 9 
12-Jan-2004 15:37,199703,GLASGOW,NEW YORK (JF KENNEDY), 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,GLASGOW,PALMA DE MALLORCA, 33 , 0 , 84.8484848484848 , 9.09090909090909 , 0 , 6.06060606060606 , 0 , 0 , 6 , 1 , 41 , 78.0487804878049 , 7 
12-Jan-2004 15:37,199703,GLASGOW,PARIS (CHARLES DE GAULLE), 56 , 0 , 85.7142857142857 , 12.5 , 1.78571428571429 , 0 , 0 , 0 , 5 , 0 , 115 , 87.8260869565217 , 7 
12-Jan-2004 15:37,199703,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5290 , 27 , 82.9111531190926 , 7.92060491493384 , 5.02835538752363 , 3.64839319470699 , 0.491493383742911 , 0 , 9 , 67 , 5139 , 84.8024907569566 , 7 
12-Jan-2004 15:37,199703,HEATHROW,AIRPORT TOTAL, 35368 , 34 , 77.3948201764307 , 11.9062429314635 , 6.03370278217598 , 4.02623840760009 , 0.475005654829224 , 0.163990047500565 , 11 , 388 , 35071 , 74.6628268369878 , 11 
12-Jan-2004 15:37,199703,HEATHROW,AMSTERDAM, 1380 , 2 , 78.9855072463768 , 9.71014492753623 , 6.30434782608696 , 4.78260869565217 , 0.217391304347826 , 0 , 9 , 8 , 1401 , 84.1541755888651 , 6 
12-Jan-2004 15:37,199703,HEATHROW,ATHENS, 328 , 0 , 72.8658536585366 , 13.4146341463415 , 9.14634146341463 , 3.96341463414634 , 0 , 0.609756097560976 , 13 , 2 , 318 , 69.811320754717 , 12 
12-Jan-2004 15:37,199703,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 49 , 2 , 53.0612244897959 , 16.3265306122449 , 16.3265306122449 , 10.2040816326531 , 2.04081632653061 , 2.04081632653061 , 36 , 20 , 52 , 55.7692307692308 , 24 
12-Jan-2004 15:37,199703,HEATHROW,DUBLIN, 1238 , 1 , 81.6639741518578 , 10.0969305331179 , 4.44264943457189 , 3.7156704361874 , 8.07754442649435E-02 , 0 , 8 , 10 , 1213 , 78.6479802143446 , 9 
12-Jan-2004 15:37,199703,HEATHROW,NEW YORK (JF KENNEDY), 1038 , 1 , 75.1445086705202 , 11.9460500963391 , 7.03275529865125 , 4.14258188824663 , 1.54142581888247 , 0.192678227360308 , 12 , 18 , 1024 , 56.0546875 , 24 
12-Jan-2004 15:37,199703,HEATHROW,PALMA DE MALLORCA, 120 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 7 , 0 , 106 , 60.377358490566 , 13 
12-Jan-2004 15:37,199703,HEATHROW,PARIS (CHARLES DE GAULLE), 1563 , 0 , 80.4222648752399 , 10.0447856685861 , 5.5022392834293 , 3.6468330134357 , 0.383877159309021 , 0 , 8 , 25 , 1526 , 85.1900393184797 , 5 
12-Jan-2004 15:37,199703,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 35319 , 32 , 77.4285795181064 , 11.9001104221524 , 6.01942297347037 , 4.01766754438121 , 0.472833319176647 , 0.161386222712987 , 11 , 368 , 35019 , 74.6908820925783 , 11 
12-Jan-2004 15:37,199703,LUTON,AIRPORT TOTAL, 2526 , 72 , 77.4742676167854 , 9.18448139350752 , 6.96753760886778 , 5.30482977038796 , 0.989707046714173 , 7.91765637371338E-02 , 12 , 97 , 1517 , 81.4765985497693 , 9 
12-Jan-2004 15:37,199703,LUTON,AMSTERDAM, 232 , 0 , 81.8965517241379 , 7.32758620689655 , 5.60344827586207 , 5.17241379310345 , 0 , 0 , 9 , 5 , 178 , 91.0112359550562 , 0 
12-Jan-2004 15:37,199703,LUTON,ATHENS, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 336 , 33 , 60.7142857142857 , 14.2857142857143 , 14.5833333333333 , 8.63095238095238 , 1.48809523809524 , 0.297619047619048 , 23 , 11 , 372 , 61.8279569892473 , 30 
12-Jan-2004 15:37,199703,LUTON,DUBLIN, 194 , 12 , 91.2371134020619 , 0.515463917525773 , 3.60824742268041 , 1.03092783505155 , 3.09278350515464 , 0.515463917525773 , 13 , 5 , 179 , 88.8268156424581 , 1 
12-Jan-2004 15:37,199703,LUTON,PALMA DE MALLORCA, 14 , 1 , 50 , 0 , 14.2857142857143 , 21.4285714285714 , 7.14285714285714 , 7.14285714285714 , 81 , 0 , 22 , 40.9090909090909 , 27 
12-Jan-2004 15:37,199703,LUTON,PARIS (CHARLES DE GAULLE), 134 , 0 , 71.6417910447761 , 14.1791044776119 , 11.9402985074627 , 2.23880597014925 , 0 , 0 , 9 , 26 , 144 , 98.6111111111111 ,-3 
12-Jan-2004 15:37,199703,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 2190 , 39 , 80.0456621004566 , 8.40182648401827 , 5.79908675799087 , 4.79452054794521 , 0.91324200913242 , 0.045662100456621 , 10 , 86 , 1145 , 87.8602620087336 , 2 
12-Jan-2004 15:37,199703,MANCHESTER,AIRPORT TOTAL, 10668 , 87 , 75.9280089988751 , 10.7142857142857 , 7.2365954255718 , 4.99625046869141 , 0.993625796775403 , 0.131233595800525 , 12 , 210 , 10508 , 77.6646364674534 , 11 
12-Jan-2004 15:37,199703,MANCHESTER,AMSTERDAM, 540 , 3 , 85 , 5.55555555555556 , 7.22222222222222 , 2.03703703703704 , 0.185185185185185 , 0 , 6 , 5 , 517 , 88.5880077369439 , 2 
12-Jan-2004 15:37,199703,MANCHESTER,ATHENS, 5 , 0 , 40 , 0 , 0 , 60 , 0 , 0 , 54 , 0 , 3 , 0 , 109 
12-Jan-2004 15:37,199703,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2469 , 34 , 52.9364115026326 , 17.2134467395707 , 15.5528554070474 , 11.4216281895504 , 2.47063588497367 , 0.405022276225192 , 31 , 71 , 2252 , 53.7300177619893 , 29 
12-Jan-2004 15:37,199703,MANCHESTER,DUBLIN, 629 , 4 , 89.0302066772655 , 4.45151033386328 , 3.65659777424483 , 2.7027027027027 , 0.158982511923688 , 0 , 4 , 8 , 645 , 88.9922480620155 , 3 
12-Jan-2004 15:37,199703,MANCHESTER,NEW YORK (JF KENNEDY), 61 , 2 , 80.327868852459 , 11.4754098360656 , 1.63934426229508 , 4.91803278688525 , 1.63934426229508 , 0 , 1 , 0 , 62 , 50 , 19 
12-Jan-2004 15:37,199703,MANCHESTER,PALMA DE MALLORCA, 103 , 4 , 54.368932038835 , 14.5631067961165 , 17.4757281553398 , 12.621359223301 , 0.970873786407767 , 0 , 27 , 12 , 112 , 67.8571428571429 , 17 
12-Jan-2004 15:37,199703,MANCHESTER,PARIS (CHARLES DE GAULLE), 476 , 2 , 79.2016806722689 , 11.9747899159664 , 6.72268907563025 , 2.10084033613445 , 0 , 0 , 7 , 1 , 480 , 89.7916666666667 , 2 
12-Jan-2004 15:37,199703,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8199 , 53 , 82.8515672643005 , 8.75716550798878 , 4.73228442492987 , 3.06134894499329 , 0.548847420417124 , 0.048786437370411 , 7 , 139 , 8256 , 84.1933139534884 , 6 
12-Jan-2004 15:37,199703,NEWCASTLE,AIRPORT TOTAL, 2818 , 25 , 82.1859474804826 , 7.62952448545067 , 4.50674237047551 , 4.54222853087296 , 0.958126330731015 , 0.177430801987225 , 11 , 82 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,AMSTERDAM, 188 , 0 , 80.8510638297872 , 7.97872340425532 , 8.51063829787234 , 2.65957446808511 , 0 , 0 , 8 , 2 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 263 , 19 , 54.3726235741445 , 17.4904942965779 , 11.787072243346 , 11.0266159695817 , 3.42205323193916 , 1.90114068441065 , 38 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,DUBLIN, 114 , 0 , 95.6140350877193 , 2.63157894736842 , 0 , 1.75438596491228 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,PALMA DE MALLORCA, 19 , 0 , 57.8947368421053 , 10.5263157894737 , 15.7894736842105 , 5.26315789473684 , 0 , 10.5263157894737 , 54 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,PARIS (CHARLES DE GAULLE), 109 , 0 , 75.2293577981651 , 12.8440366972477 , 7.3394495412844 , 4.58715596330275 , 0 , 0 , 11 , 3 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2555 , 6 , 85.0489236790607 , 6.61448140900196 , 3.7573385518591 , 3.8747553816047 , 0.704500978473581 , 0 , 8 , 82 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,STANSTED,AIRPORT TOTAL, 5568 , 39 , 77.3706896551724 , 10.4525862068966 , 6.14224137931034 , 4.99281609195402 , 0.880028735632184 , 0.161637931034483 , 12 , 368 , 4879 , 76.5525722484116 , 13 
12-Jan-2004 15:37,199703,STANSTED,AMSTERDAM, 347 , 3 , 75.2161383285303 , 11.8155619596542 , 7.20461095100865 , 4.89913544668588 , 0.576368876080692 , 0.288184438040346 , 13 , 10 , 228 , 89.0350877192982 , 5 
12-Jan-2004 15:37,199703,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 605 , 28 , 54.0495867768595 , 17.0247933884298 , 14.3801652892562 , 10.9090909090909 , 3.1404958677686 , 0.495867768595041 , 31 , 61 , 428 , 50.2336448598131 , 29 
12-Jan-2004 15:37,199703,STANSTED,DUBLIN, 897 , 4 , 84.0579710144928 , 7.91527313266444 , 3.56744704570792 , 3.90189520624303 , 0.222965440356745 , 0.334448160535117 , 12 , 85 , 668 , 78.7425149700599 , 10 
12-Jan-2004 15:37,199703,STANSTED,PALMA DE MALLORCA, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 2 , 1 , 13 , 46.1538461538462 , 16 
12-Jan-2004 15:37,199703,STANSTED,PARIS (CHARLES DE GAULLE), 221 , 0 , 86.8778280542986 , 5.88235294117647 , 4.07239819004525 , 3.16742081447964 , 0 , 0 , 3 , 5 , 220 , 90.4545454545455 , 5 
12-Jan-2004 15:37,199703,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 4963 , 11 , 80.2135804956679 , 9.65142051178723 , 5.13802135804957 , 4.27160991335886 , 0.604473100947008 , 0.120894620189402 , 9 , 307 , 4451 , 79.0833520557178 , 12 
