run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,199712,GLASGOW,Charter Flights (All Routes), 10738 , 204 , 56.25814863103 , 15.5894952505122 , 13.4568821009499 , 11.5477742596387 , 2.29092940957348 , 0.856770348295772 , 31.8033153287391 , 470 , 9757 , 59.0345393051143 , 28.0990058419596 
13-Apr-2004 14:43,199712,GLASGOW,Scheduled Flights (All Routes), 67487 , 213 , 79.0833790211448 , 10.7265102908708 , 5.82334375509357 , 3.94890867870849 , 0.383777616429831 , 0.034080637752456 , 10.9134351801088 , 1238 , 63417 , 84.1667060882729 , 7.65390983490231 
13-Apr-2004 14:43,199712,HEATHROW,Airport Total (All Routes), 424661 , 620 , 70.8362670459496 , 15.580427682316 , 8.59061698625492 , 4.39315124299147 , 0.454244679874064 , 0.145292362613944 , 13.8735862252479 , 4786 , 421994 , 74.6095916055679 , 11.872033725598 
13-Apr-2004 14:43,199712,HEATHROW,Charter Flights (All Routes), 763 , 59 , 39.4495412844037 , 23.5910878112713 , 22.1494102228047 , 13.1061598951507 , 1.44167758846658 , 0.262123197903014 , 34.3302752293578 , 278 , 874 , 45.1945080091533 , 31.2517162471396 
13-Apr-2004 14:43,199712,HEATHROW,Scheduled Flights (All Routes), 423898 , 561 , 70.8927619380134 , 15.5660088040047 , 8.56621168299921 , 4.37746816451127 , 0.452467338840948 , 0.145082071630439 , 13.8367649764802 , 4508 , 421120 , 74.6706401975684 , 11.8318127849544 
13-Apr-2004 14:43,199712,LONDON CITY,Airport Total (All Routes), 24971 , 63 , 69.6167554363061 , 19.9110968723719 , 7.64086340154579 , 2.67910776500741 , 0.152176524768732 , 0 , 12.549036882784 , 1028 , 0 , 0 , 0 
13-Apr-2004 14:43,199712,LONDON CITY,Charter Flights (All Routes), 27 , 25 , 66.6666666666667 , 22.2222222222222 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 9.66666666666667 , 22 , 0 , 0 , 0 
13-Apr-2004 14:43,199712,LONDON CITY,Scheduled Flights (All Routes), 24944 , 38 , 69.6199486850545 , 19.9085952533675 , 7.64111610006414 , 2.67799871712636 , 0.152341244387428 , 0 , 12.5521568313021 , 1006 , 0 , 0 , 0 
13-Apr-2004 14:43,199712,LUTON,Airport Total (All Routes), 33301 , 852 , 69.6135251193658 , 12.9725834059037 , 9.23395693823008 , 6.73553346746344 , 1.21918260712892 , 0.225218461908051 , 17.8564607669439 , 1290 , 25392 , 72.7512602394455 , 16.4995667926906 
13-Apr-2004 14:43,199712,LUTON,Charter Flights (All Routes), 6217 , 458 , 59.3212160205887 , 15.3771915714975 , 12.9805372366093 , 10.3586939038121 , 1.35113398745376 , 0.611227280038604 , 26.2599324433006 , 259 , 6186 , 64.6298092466861 , 23.6396702230844 
13-Apr-2004 14:43,199712,LUTON,Scheduled Flights (All Routes), 27084 , 394 , 71.9760744350908 , 12.4206173386501 , 8.37394771821001 , 5.90385467434648 , 1.18889381184463 , 0.136612021857924 , 15.9274848619111 , 1031 , 19206 , 75.3670727897532 , 14.1998333854004 
13-Apr-2004 14:43,199712,MANCHESTER,Airport Total (All Routes), 143198 , 829 , 71.3368901800304 , 12.7704297546055 , 8.25290856017542 , 6.14673389293147 , 1.16621740527102 , 0.326820206986131 , 17.2468400396654 , 2222 , 138376 , 74.0063305775568 , 14.8285685378967 
13-Apr-2004 14:43,199712,MANCHESTER,Charter Flights (All Routes), 40543 , 514 , 53.3556964210838 , 16.0002959820438 , 13.5905088424636 , 13.0010112719828 , 3.11521101053203 , 0.937276471894038 , 35.7791480650174 , 819 , 37884 , 52.7716186252772 , 33.8920388554535 
13-Apr-2004 14:43,199712,MANCHESTER,Scheduled Flights (All Routes), 102655 , 315 , 78.4384589157859 , 11.4948127222249 , 6.14485412303346 , 3.4396765866251 , 0.396473625249623 , 8.57240270809995E-02 , 9.92761190395012 , 1403 , 100492 , 82.011503403256 , 7.64192174501453 
13-Apr-2004 14:43,199712,NEWCASTLE,Airport Total (All Routes), 39769 , 255 , 79.4739621313083 , 9.56523925670749 , 5.60235359199376 , 4.54374009907214 , 0.668862681988483 , 0.14584223892982 , 11.1790842113204 , 713 , 30406 , 82.1022166677629 , 9.32191014931264 
13-Apr-2004 14:43,199712,NEWCASTLE,Charter Flights (All Routes), 6533 , 190 , 60.9061686820756 , 14.7405479871422 , 10.2250114801776 , 10.7607530996479 , 2.49502525639063 , 0.872493494566049 , 29.0225011480178 , 183 , 5751 , 66.7536080681621 , 24.0846809250565 
13-Apr-2004 14:43,199712,NEWCASTLE,Scheduled Flights (All Routes), 33236 , 65 , 83.123721266097 , 8.54796004332651 , 4.6937056204116 , 3.32169936213744 , 0.30990492237333 , 0.00300878565411 , 7.67171139728006 , 530 , 24655 , 85.682417359562 , 5.87836138714257 
13-Apr-2004 14:43,199712,STANSTED,Airport Total (All Routes), 72441 , 507 , 73.9277480984525 , 12.561946963736 , 7.49713560000552 , 5.25255035132039 , 0.623956046989964 , 0.13666293949559 , 13.5766347786475 , 2445 , 66228 , 75.264238690584 , 12.6773872078275 
13-Apr-2004 14:43,199712,STANSTED,Charter Flights (All Routes), 8604 , 248 , 55.2766155276616 , 17.6894467689447 , 13.1334263133426 , 10.8902835890284 , 2.19665271966527 , 0.813575081357508 , 31.2875406787541 , 347 , 7614 , 55.5555555555556 , 28.6854478592067 
13-Apr-2004 14:43,199712,STANSTED,Scheduled Flights (All Routes), 63837 , 259 , 76.4415621034823 , 11.870858592979 , 6.73747199899745 , 4.49269232576719 , 0.411986778827326 , 4.54281999467394E-02 , 11.1895452480536 , 2098 , 58614 , 77.8244105503805 , 10.5979288224656 
