rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17/05/2017 10:23,201701,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,32,0,26,0,44,0,101,131,366,5,171.5,11040
17/05/2017 10:23,201701,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,32,0,10,0,41.6,0,26,111,549,3,91.4,6600
17/05/2017 10:23,201701,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,13,0,13,0,16.5,0,43,55,179,3,48.8,6624
17/05/2017 10:23,201701,DE HAVILLAND DHC6 400,42,0,249,0,230.9,0,1919,327,642,3,751,6624
17/05/2017 10:23,201701,DE HAVILLAND DHC8 400,3545,0,8200,0,10181,0,366012,165322,276496,56,34486,119808
17/05/2017 10:23,201701,DORNIER 228 200,20,0,226,0,111.6,0,1822,171,368,3,267.9,6624
17/05/2017 10:23,201701,DORNIER 328 NO MASTER SERIES ASSIGNED,109,0,291,0,344.8,0,4170,1580,3370,3,1238.6,6624
17/05/2017 10:23,201701,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,305,0,491,0,657.1,0,8170,5154,11202,6,2162.9,7368
17/05/2017 10:23,201701,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1170,0,1903,0,2538.4,0,26557,27802,57448,18,8146.3,38640
17/05/2017 10:23,201701,EMBRAER ERJ170 100,418,0,812,0,989.9,0,35915,18827,31649,8,3445.9,16992
17/05/2017 10:23,201701,EMBRAER ERJ170 200,1188,0,1751,0,2636,0,93587,63886,104565,11,7931.1,24288
17/05/2017 10:23,201701,EMBRAER ERJ190 200,2070,0,3029,0,4483.8,0,186885,123760,220957,24,15143.5,52992
17/05/2017 10:23,201701,GULFSTREAM GV NO MASTER SERIES ASSIGNED,35,0,7,0,41.4,0,25,114,640,2,146.7,2952
17/05/2017 10:23,201701,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,14,0,4,0,15.7,0,5,20,149,3,83.7,6624
17/05/2017 10:23,201701,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,3792
17/05/2017 10:23,201701,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
17/05/2017 10:23,201701,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2208
17/05/2017 10:23,201701,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2208
17/05/2017 10:23,201701,SAAB 2000 NO MASTER SERIES ASSIGNED,471,0,1258,0,1326.2,0,26798,11562,23565,14,4303.1,27288
17/05/2017 10:23,201701,SAAB 340 NO MASTER SERIES ASSIGNED,424,4,1570,6,1500.8,12.2,26513,7648,14096,15,4356.7,33120
