run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Aug-2005 13:19,200506,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 40 , 0 , 45 , 25 , 25 , 5 , 0 , 0 , 21.925 , 12 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 107 , 0 , 67.2897196261682 , 18.6915887850467 , 11.214953271028 , 2.80373831775701 , 0 , 0 , 13.8878504672897 , 1 , 142 , 69.0140845070422 , 15.3661971830986 
31-Aug-2005 13:19,200506,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 11 , 0 , 10 , 100 , 2.6 
31-Aug-2005 13:19,200506,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 31.6 
31-Aug-2005 13:19,200506,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS AND THOMSONFLY,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.2 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 45 , 0 , 48.8888888888889 , 35.5555555555556 , 2.22222222222222 , 11.1111111111111 , 2.22222222222222 , 0 , 26.8444444444444 , 0 , 45 , 57.7777777777778 , 28.4222222222222 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.625 , 0 , 8 , 75 , 16.5 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,BERGERAC,FLYBE.BRITISH EUROPEAN,S, 42 , 0 , 45.2380952380952 , 28.5714285714286 , 19.047619047619 , 7.14285714285714 , 0 , 0 , 22.3095238095238 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 42 , 0 , 66.6666666666667 , 19.047619047619 , 7.14285714285714 , 2.38095238095238 , 0 , 4.76190476190476 , 32.3809523809524 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE.BRITISH EUROPEAN,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,BREST,FLYBE.BRITISH EUROPEAN,S, 34 , 0 , 76.4705882352941 , 5.88235294117647 , 2.94117647058824 , 8.82352941176471 , 0 , 5.88235294117647 , 38.1470588235294 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE.BRITISH EUROPEAN,S, 42 , 0 , 54.7619047619048 , 11.9047619047619 , 16.6666666666667 , 11.9047619047619 , 4.76190476190476 , 0 , 29.6190476190476 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 102 , 0 , 87.2549019607843 , 6.86274509803922 , 5.88235294117647 , 0 , 0 , 0 , 5.80392156862745 , 0 , 100 , 85 , 12.8 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 42 , 0 , 30.952380952381 , 21.4285714285714 , 26.1904761904762 , 7.14285714285714 , 14.2857142857143 , 0 , 63.3333333333333 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 8 , 62.5 , 12.75 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITANNIA AIRWAYS AND THOMSONFLY,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 261 , 1 , 80.4597701149425 , 7.66283524904215 , 4.59770114942529 , 7.27969348659004 , 0 , 0 , 11.8199233716475 , 0 , 222 , 85.5855855855856 , 10.3333333333333 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 332 , 0 , 86.144578313253 , 7.53012048192771 , 2.40963855421687 , 3.31325301204819 , 0.602409638554217 , 0 , 8.75301204819277 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 335 , 79.1044776119403 , 12.0388059701493 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE.BRITISH EUROPEAN,S, 42 , 0 , 45.2380952380952 , 14.2857142857143 , 23.8095238095238 , 11.9047619047619 , 4.76190476190476 , 0 , 38.5 , 0 , 60 , 68.3333333333333 , 16.3833333333333 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIGLE AZUR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 235 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR FINLAND,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 138 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 58 , 0 , 58.6206896551724 , 15.5172413793103 , 8.62068965517241 , 15.5172413793103 , 1.72413793103448 , 0 , 32.4310344827586 , 2 , 60 , 80 , 9.36666666666667 
31-Aug-2005 13:19,200506,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 52 , 0 , 76.9230769230769 , 15.3846153846154 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 11.8076923076923 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 206 , 0 , 86.4077669902913 , 3.88349514563107 , 7.28155339805825 , 2.42718446601942 , 0 , 0 , 7.06796116504854 , 0 , 208 , 86.0576923076923 , 7.66826923076923 
31-Aug-2005 13:19,200506,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 146 , 0 , 86.986301369863 , 4.79452054794521 , 5.47945205479452 , 2.73972602739726 , 0 , 0 , 7.74657534246575 , 0 , 142 , 83.0985915492958 , 10.3943661971831 
31-Aug-2005 13:19,200506,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 251 , 0 , 87.2509960159363 , 2.78884462151394 , 5.97609561752988 , 3.98406374501992 , 0 , 0 , 8.17529880478088 , 0 , 247 , 89.4736842105263 , 5.10526315789474 
31-Aug-2005 13:19,200506,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 214 , 0 , 90.6542056074766 , 6.07476635514019 , 2.33644859813084 , 0.934579439252336 , 0 , 0 , 5.66822429906542 , 0 , 180 , 83.8888888888889 , 9.28888888888889 
31-Aug-2005 13:19,200506,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 95 , 0 , 90.5263157894737 , 3.15789473684211 , 3.15789473684211 , 3.15789473684211 , 0 , 0 , 6.67368421052632 , 0 , 94 , 91.4893617021277 , 5.8936170212766 
31-Aug-2005 13:19,200506,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 59 , 0 , 86.4406779661017 , 8.47457627118644 , 5.08474576271186 , 0 , 0 , 0 , 4.84745762711864 , 0 , 60 , 100 , 0.283333333333333 
31-Aug-2005 13:19,200506,BIRMINGHAM,GERMANY,INGOLSTADT,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 77.6785714285714 , 11.8214285714286 
31-Aug-2005 13:19,200506,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 170 , 1 , 81.1764705882353 , 7.05882352941176 , 9.41176470588235 , 2.35294117647059 , 0 , 0 , 10.7352941176471 , 0 , 59 , 81.3559322033898 , 7.88135593220339 
31-Aug-2005 13:19,200506,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 33.7142857142857 , 0 , 8 , 87.5 , 2.875 
31-Aug-2005 13:19,200506,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 0 , 25 , 132.5 , 0 , 8 , 100 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 144 , 0 , 88.8888888888889 , 6.94444444444444 , 4.16666666666667 , 0 , 0 , 0 , 4.95138888888889 , 0 , 142 , 73.2394366197183 , 9.76056338028169 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 8 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,CHANIA,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 91 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,CHANIA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 78.7 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 8 , 0 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 60 , 0 , 8 , 0 , 39.75 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 16 , 93.75 , 4.625 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,CORFU,EUROPEAN AIR CHARTER,C, 8 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 67 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 8.83333333333333 , 0 , 9 , 100 , 0.777777777777778 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 8 , 75 , 8 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.125 , 0 , 8 , 100 , 1 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,HERAKLION,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 9.3 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 13.625 , 0 , 8 , 62.5 , 13.25 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 28.75 , 0 , 8 , 100 , 3 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 16 , 0 , 37.5 , 31.25 , 18.75 , 12.5 , 0 , 0 , 27.125 , 0 , 18 , 44.4444444444444 , 30.6111111111111 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 30.1666666666667 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 44.4444444444444 , 0 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 36.7777777777778 , 0 , 10 , 60 , 69.3 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 13.25 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KALAMATA,EXCEL AIRWAYS LTD,C, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 51.625 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KALAMATA,FINNAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 23.5 , 0 , 8 , 100 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.3 , 0 , 8 , 87.5 , 7.5 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 10 , 100 , 0.4 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 127.5 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.125 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KOS,BMI BRITISH MIDLAND,C, 8 , 0 , 0 , 0 , 62.5 , 37.5 , 0 , 0 , 57.75 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.875 , 0 , 8 , 100 , 3.625 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.4 , 0 , 9 , 100 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 3.4 , 0 , 8 , 37.5 , 38 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 10 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 22.1 , 0 , 10 , 30 , 23.2 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,RHODES,BMI BRITISH MIDLAND,C, 8 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 42.25 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS AND THOMSONFLY,C, 10 , 0 , 40 , 30 , 10 , 20 , 0 , 0 , 30.5 , 0 , 10 , 100 , 4.7 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 14.3 
31-Aug-2005 13:19,200506,BIRMINGHAM,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0.166666666666667 
