﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,44,0,0,20.454545,50.000000,20.454545,0.000000,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,9.250000,0,0.000000,0.000000
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,254,0,6,10.384615,53.461538,21.153846,7.307692,1.923077,2.307692,1.153846,0.000000,0.000000,0.000000,2.307692,7.224409,106,77.358491,10.216981
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,28,0,2,16.666667,50.000000,16.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,2.928571,2,100.000000,2.500000
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,60,0,0,13.333333,66.666667,16.666667,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.783333,51,88.461538,5.627451
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,32,0,1,3.030303,63.636364,15.151515,0.000000,9.090909,0.000000,6.060606,0.000000,0.000000,0.000000,3.030303,13.031250,0,0.000000,0.000000
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,28,0,0,10.714286,53.571429,28.571429,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.821429,0,0.000000,0.000000
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,56,0,6,0.000000,43.548387,33.870968,4.838710,8.064516,0.000000,0.000000,0.000000,0.000000,0.000000,9.677419,6.964286,50,90.000000,4.780000
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,111,0,6,7.692308,31.623932,29.059829,7.692308,10.256410,5.128205,2.564103,0.854701,0.000000,0.000000,5.128205,18.936937,86,72.826087,15.686047
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,60,0,3,3.174603,63.492063,20.634921,6.349206,0.000000,1.587302,0.000000,0.000000,0.000000,0.000000,4.761905,3.950000,0,0.000000,0.000000
17/03/2022 17:13,202201,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,18,0,0,5.555556,27.777778,44.444444,0.000000,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.388889,0,0.000000,0.000000
17/03/2022 17:13,202201,ABERDEEN,GIBRALTAR,GIBRALTAR,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
17/03/2022 17:13,202201,ABERDEEN,ICELAND,KEFLAVIK,WIZZ AIR,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,ABERDEEN,IRISH REPUBLIC,CORK,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,34.000000
17/03/2022 17:13,202201,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,26,0,0,15.384615,46.153846,23.076923,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,5.884615,0,0.000000,0.000000
17/03/2022 17:13,202201,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,44,0,10,1.851852,31.481481,40.740741,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.518519,4.409091,2,100.000000,0.000000
17/03/2022 17:13,202201,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,135,0,0,2.962963,33.333333,39.259259,17.777778,4.444444,1.481481,0.740741,0.000000,0.000000,0.000000,0.000000,10.562963,80,91.250000,4.675000
17/03/2022 17:13,202201,ABERDEEN,NETHERLANDS,ROTTERDAM,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.500000
17/03/2022 17:13,202201,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,88,0,12,1.000000,34.000000,33.000000,13.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,12.000000,9.681818,48,78.846154,7.083333
17/03/2022 17:13,202201,ABERDEEN,NORWAY,STAVANGER,SAS,S,68,0,2,2.857143,41.428571,35.714286,10.000000,4.285714,2.857143,0.000000,0.000000,0.000000,0.000000,2.857143,8.000000,67,82.608696,9.179104
17/03/2022 17:13,202201,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,6,0,0,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,4,100.000000,0.750000
17/03/2022 17:13,202201,ABERDEEN,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,28.000000
17/03/2022 17:13,202201,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,0,16.666667,33.333333,33.333333,5.555556,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,13.944444,0,0.000000,0.000000
17/03/2022 17:13,202201,ABERDEEN,SWEDEN,RONNEBY,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,28.000000
17/03/2022 17:13,202201,ABERDEEN,SWITZERLAND,GENEVA,EASYJET UK LTD,S,10,0,0,10.000000,30.000000,20.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.200000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,34,0,2,2.777778,44.444444,25.000000,11.111111,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,5.555556,17.382353,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70,94.285714,3.100000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,BA CITYFLYER LTD,S,56,0,4,20.000000,63.333333,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,1.125000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,13,0,2,13.333333,66.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.333333,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,10,0,0,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,93.750000,10.031250
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,7.500000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,64,0,2,51.515152,42.424242,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.030303,0.171875,62,100.000000,0.225806
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,92.857143,4.250000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,BA CITYFLYER LTD,S,26,0,0,11.538462,69.230769,11.538462,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,7.961538,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,34,0,0,26.470588,64.705882,0.000000,2.941176,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,4.911765,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,24,0,0,25.000000,50.000000,20.833333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.791667,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51,85.185185,3.823529
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,BA CITYFLYER LTD,S,56,0,2,22.413793,63.793103,5.172414,1.724138,1.724138,0.000000,0.000000,1.724138,0.000000,0.000000,3.448276,6.428571,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,106,0,0,47.169811,35.849057,14.150943,0.943396,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.726415,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,140,0,2,22.535211,61.267606,11.267606,2.112676,1.408451,0.000000,0.000000,0.000000,0.000000,0.000000,1.408451,1.857143,66,98.484848,0.803030
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,198,0,0,21.717172,58.585859,13.636364,4.040404,2.020202,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297980,75,88.000000,9.160000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,83,0,0,42.168675,53.012048,2.409639,1.204819,1.204819,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.915663,14,100.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,78,0,4,37.804878,40.243902,15.853659,0.000000,1.219512,0.000000,0.000000,0.000000,0.000000,0.000000,4.878049,0.666667,66,98.484848,0.727273
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,53,0,2,7.272727,60.000000,23.636364,3.636364,1.818182,0.000000,0.000000,0.000000,0.000000,0.000000,3.636364,2.207547,32,100.000000,0.312500
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,20,0,0,5.000000,85.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),AUSTRIA,SALZBURG,AIR HAMBURG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 17:13,202201,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,34,0,2,0.000000,58.333333,25.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,5.500000,14,92.857143,1.857143
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,BULGARIA,PLOVDIV,JET2.COM LTD,C,12,0,0,16.666667,33.333333,41.666667,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8.416667,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,C,10,0,0,0.000000,10.000000,20.000000,20.000000,10.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,47.300000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,6,0,0,0.000000,0.000000,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,49.833333,2,100.000000,0.500000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,QATAR,DOHA INTERNATIONAL,QATAR AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,176,0,0,1.136364,69.886364,17.613636,6.250000,3.409091,1.136364,0.568182,0.000000,0.000000,0.000000,0.000000,5.443182,47,95.744681,2.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,142,0,0,14.084507,69.014085,14.084507,1.408451,1.408451,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.633803,44,81.818182,7.750000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASYJET UK LTD,S,34,0,0,11.764706,76.470588,8.823529,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264706,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,136,0,0,19.117647,69.852941,7.352941,2.205882,0.000000,1.470588,0.000000,0.000000,0.000000,0.000000,0.000000,2.117647,34,91.176471,4.117647
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,130,0,0,7.692308,83.846154,5.384615,0.769231,1.538462,0.769231,0.000000,0.000000,0.000000,0.000000,0.000000,1.700000,40,100.000000,0.650000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,16,0,0,6.250000,56.250000,12.500000,6.250000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,LEEDS BRADFORD,EASYJET UK LTD,S,36,0,0,19.444444,66.666667,11.111111,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.916667,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,246,0,0,8.536585,76.016260,11.382114,1.626016,2.032520,0.406504,0.000000,0.000000,0.000000,0.000000,0.000000,2.260163,46,84.782609,8.847826
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,232,0,0,16.810345,53.879310,19.827586,6.034483,1.724138,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,4.801724,69,91.304348,5.753623
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,122,0,0,13.934426,60.655738,20.491803,3.278689,1.639344,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254098,16,81.250000,5.687500
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,112,0,0,8.035714,71.428571,17.857143,0.892857,0.000000,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,2.205357,20,85.000000,4.050000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,146,0,0,10.958904,71.232877,13.013699,2.054795,2.739726,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294521,26,88.461538,4.269231
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,106,0,0,8.490566,78.301887,12.264151,0.943396,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.613208,48,95.833333,1.979167
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,S,10,0,0,0.000000,30.000000,40.000000,10.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,20.600000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,FRANCE,CLERMONT FERRAND,EUROAIR,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,FRANCE,LYON,EASYJET UK LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,10,0,0,0.000000,40.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.100000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,14,0,0,42.857143,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.214286,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,16,0,0,0.000000,37.500000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.687500,2,100.000000,0.500000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.250000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET UK LTD,S,22,0,0,0.000000,77.272727,22.727273,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.863636,6,100.000000,2.833333
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET UK LTD,S,22,0,0,4.545455,63.636364,27.272727,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.454545,2,0.000000,33.500000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,18,0,0,16.666667,33.333333,33.333333,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.888889,4,100.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,28,0,0,32.142857,35.714286,21.428571,0.000000,7.142857,0.000000,0.000000,3.571429,0.000000,0.000000,0.000000,13.035714,0,0.000000,0.000000
17/03/2022 17:13,202201,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,18,0,0,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.055556,0,0.000000,0.000000
