﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,113,0,8,0.000000,20.661157,37.190083,13.223140,6.611570,9.917355,2.479339,3.305785,0.000000,0.000000,6.611570,27.920354,92,70.967742,25.043478
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,121.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,61,0,5,1.515152,62.121212,16.666667,4.545455,4.545455,3.030303,0.000000,0.000000,0.000000,0.000000,7.575758,6.065574,40,87.804878,7.050000
13/04/2022 16:41,202202,ABERDEEN,IVORY COAST,ABIDJAN,AIR HAMBURG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,CYPRUS,LARNACA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.500000
13/04/2022 16:41,202202,ABERDEEN,DENMARK,BILLUND,DANISH AIR TRANSPORT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,DENMARK,BILLUND,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,57.000000
13/04/2022 16:41,202202,ABERDEEN,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,116.000000
13/04/2022 16:41,202202,ABERDEEN,DENMARK,ESBJERG,DOT - DANU ORO TRANSPORTAS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,1.250000
13/04/2022 16:41,202202,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,24,0,0,4.166667,25.000000,25.000000,20.833333,0.000000,8.333333,0.000000,16.666667,0.000000,0.000000,0.000000,60.333333,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,GIBRALTAR,GIBRALTAR,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
13/04/2022 16:41,202202,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,26,0,0,7.692308,34.615385,23.076923,3.846154,3.846154,11.538462,11.538462,3.846154,0.000000,0.000000,0.000000,41.961538,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,32,0,13,0.000000,28.888889,31.111111,4.444444,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,28.888889,7.156250,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,121,0,0,0.000000,26.446281,49.586777,16.528926,3.305785,2.479339,0.826446,0.826446,0.000000,0.000000,0.000000,14.165289,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,NETHERLANDS,AMSTERDAM,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,179.000000
13/04/2022 16:41,202202,ABERDEEN,NORWAY,ALESUND,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,46.000000
13/04/2022 16:41,202202,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,89,0,6,0.000000,17.894737,49.473684,8.421053,11.578947,4.210526,2.105263,0.000000,0.000000,0.000000,6.315789,18.168539,44,91.304348,4.840909
13/04/2022 16:41,202202,ABERDEEN,NORWAY,STAVANGER,SAS,S,64,0,0,1.562500,34.375000,34.375000,17.187500,7.812500,4.687500,0.000000,0.000000,0.000000,0.000000,0.000000,13.984375,36,91.666667,3.305556
13/04/2022 16:41,202202,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,8,0,0,0.000000,37.500000,37.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,14.125000,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,16,0,0,0.000000,31.250000,50.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.062500,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,16,0,0,6.250000,18.750000,37.500000,12.500000,6.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,26.625000,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,SWITZERLAND,GENEVA,EASYJET UK LTD,S,8,0,0,0.000000,12.500000,25.000000,37.500000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,67.125000,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,34,0,2,2.777778,16.666667,38.888889,16.666667,8.333333,8.333333,2.777778,0.000000,0.000000,0.000000,5.555556,21.588235,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,92.105263,3.736842
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,BA CITYFLYER LTD,S,52,0,4,3.571429,44.642857,16.071429,5.357143,12.500000,3.571429,5.357143,0.000000,1.785714,0.000000,7.142857,31.269231,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,BA CITYFLYER LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,14,0,2,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0.714286,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,80,0,0,35.000000,47.500000,12.500000,0.000000,3.750000,1.250000,0.000000,0.000000,0.000000,0.000000,0.000000,3.012500,34,94.117647,22.617647
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,1.187500
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,BA CITYFLYER LTD,S,22,0,2,4.166667,58.333333,29.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,1.181818,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,28,0,2,0.000000,76.666667,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,1.035714,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,26,0,2,7.142857,50.000000,32.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,1.538462,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,90.000000,4.466667
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,BA CITYFLYER LTD,S,47,0,6,3.773585,67.924528,5.660377,1.886792,3.773585,5.660377,0.000000,0.000000,0.000000,0.000000,11.320755,7.489362,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,102,0,2,36.538462,43.269231,13.461538,0.961538,1.923077,1.923077,0.000000,0.000000,0.000000,0.000000,1.923077,4.147059,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,148,0,0,18.243243,55.405405,17.567568,4.729730,1.351351,0.675676,2.027027,0.000000,0.000000,0.000000,0.000000,5.689189,48,97.916667,1.208333
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,194,0,23,4.147465,49.769585,18.894009,4.608295,6.912442,3.225806,1.843318,0.000000,0.000000,0.000000,10.599078,11.912371,53,92.452830,2.679245
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,130,0,4,29.104478,47.761194,11.940299,4.477612,2.238806,0.746269,0.746269,0.000000,0.000000,0.000000,2.985075,4.092308,16,75.000000,13.562500
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,95,0,0,18.947368,60.000000,17.894737,2.105263,0.000000,1.052632,0.000000,0.000000,0.000000,0.000000,0.000000,1.452632,34,91.176471,10.264706
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,44,0,2,2.173913,43.478261,32.608696,6.521739,2.173913,0.000000,8.695652,0.000000,0.000000,0.000000,4.347826,17.590909,2,100.000000,2.500000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,16,0,0,0.000000,81.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.625000,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),GERMANY,MOENCHENGLADBACH,STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,3,0,0,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,BA CITYFLYER LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,50.000000,0.000000
13/04/2022 16:41,202202,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,22,0,4,0.000000,26.923077,46.153846,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,15.384615,6.318182,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,BULGARIA,PLOVDIV,JET2.COM LTD,C,8,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,C,8,0,0,0.000000,37.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.625000,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,213,0,0,0.469484,54.929577,28.169014,4.694836,5.164319,5.164319,0.469484,0.938967,0.000000,0.000000,0.000000,12.370892,32,93.750000,2.375000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,126,0,0,3.174603,48.412698,30.952381,12.698413,3.174603,1.587302,0.000000,0.000000,0.000000,0.000000,0.000000,8.365079,28,92.857143,1.785714
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,BLUE ISLANDS LIMITED,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,34.000000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASYJET UK LTD,S,32,0,0,0.000000,59.375000,12.500000,12.500000,6.250000,0.000000,3.125000,6.250000,0.000000,0.000000,0.000000,24.187500,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,138,0,0,6.521739,47.826087,18.115942,8.695652,11.594203,5.797101,0.724638,0.724638,0.000000,0.000000,0.000000,14.434783,20,100.000000,0.350000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,146,0,0,1.369863,51.369863,25.342466,10.958904,5.479452,5.479452,0.000000,0.000000,0.000000,0.000000,0.000000,11.657534,32,100.000000,0.625000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,16,0,0,6.250000,50.000000,37.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.687500,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,LEEDS BRADFORD,EASYJET UK LTD,S,30,0,0,10.000000,46.666667,26.666667,3.333333,6.666667,3.333333,0.000000,0.000000,3.333333,0.000000,0.000000,19.200000,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,274,0,0,2.189781,60.948905,19.343066,6.934307,5.474453,4.744526,0.364964,0.000000,0.000000,0.000000,0.000000,9.423358,32,100.000000,0.656250
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,266,0,0,8.270677,47.368421,26.315789,10.526316,2.631579,4.135338,0.000000,0.751880,0.000000,0.000000,0.000000,10.526316,50,94.000000,1.500000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,18.500000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,HEATHROW,LONDON EXECUTIVE AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,22.000000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,139,0,0,5.035971,40.287770,27.338129,15.827338,5.035971,5.755396,0.000000,0.719424,0.000000,0.000000,0.000000,13.633094,20,80.000000,7.650000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,160,0,0,0.625000,54.375000,28.125000,4.375000,3.750000,4.375000,1.250000,3.125000,0.000000,0.000000,0.000000,18.812500,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,172,0,0,3.488372,50.000000,27.906977,10.465116,5.232558,2.906977,0.000000,0.000000,0.000000,0.000000,0.000000,8.058140,20,95.000000,2.600000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,118,0,0,3.389831,55.084746,28.813559,5.084746,7.627119,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.152542,30,100.000000,0.600000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,S,8,0,0,0.000000,75.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,FRANCE,LYON,EASYJET UK LTD,S,10,0,0,0.000000,20.000000,20.000000,10.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,34,0,0,0.000000,17.647059,32.352941,23.529412,26.470588,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.970588,0,0.000000,0.000000
