Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
17/03/2022 17:06,202201,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),25,0,0,16.000000,28.000000,32.000000,8.000000,4.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.440000,,9,88.888889,6.888889
17/03/2022 17:06,202201,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),813,0,20,18.127251,48.739496,21.968788,2.641056,2.641056,2.160864,0.480192,0.840336,0.000000,0.000000,2.400960,7.591636,,112,90.178571,6.089286
17/03/2022 17:06,202201,LEEDS BRADFORD,AIRPORT TOTAL,750,0,15,16.209150,45.751634,25.620915,3.921569,3.398693,1.176471,0.915033,1.045752,0.000000,0.000000,1.960784,8.222667,,136,76.282051,14.345588
17/03/2022 17:06,202201,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),750,0,15,16.209150,45.751634,25.620915,3.921569,3.398693,1.176471,0.915033,1.045752,0.000000,0.000000,1.960784,8.222667,,136,76.282051,14.345588
17/03/2022 17:06,202201,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,1201,0,2,8.312552,63.424771,17.788861,5.070657,3.325021,1.496259,0.332502,0.083126,0.000000,0.000000,0.166251,5.314738,,384,75.240385,11.768229
17/03/2022 17:06,202201,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),16,0,0,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,,11,50.000000,13.181818
17/03/2022 17:06,202201,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1185,0,2,8.424600,63.774221,17.523168,4.970514,3.201348,1.516428,0.336984,0.084246,0.000000,0.000000,0.168492,5.251477,,373,75.990099,11.726542
17/03/2022 17:06,202201,LONDON CITY,AIRPORT TOTAL,1366,0,59,20.350877,44.842105,23.859649,3.859649,2.315789,0.421053,0.210526,0.000000,0.000000,0.000000,4.140351,3.748170,,201,78.318584,8.263682
17/03/2022 17:06,202201,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),1366,0,59,20.350877,44.842105,23.859649,3.859649,2.315789,0.421053,0.210526,0.000000,0.000000,0.000000,4.140351,3.748170,,201,78.318584,8.263682
17/03/2022 17:06,202201,LUTON,AIRPORT TOTAL,3883,0,16,8.284175,46.524750,26.776096,10.284688,5.411644,1.667094,0.410362,0.179533,0.051295,0.000000,0.410362,8.767705,,1211,57.518337,11.131296
17/03/2022 17:06,202201,LUTON,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,11.111111,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,18.388889,,0,0.000000,0.000000
17/03/2022 17:06,202201,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3865,0,16,8.271064,46.585931,26.745684,10.255089,5.436743,1.674826,0.412265,0.154599,0.051533,0.000000,0.412265,8.722898,,1211,57.518337,11.131296
17/03/2022 17:06,202201,MANCHESTER,AIRPORT TOTAL,6728,0,126,11.219726,40.326816,27.896119,8.724832,6.448789,2.640794,0.627371,0.218850,0.058360,0.000000,1.838343,10.644174,,1628,74.886105,9.827396
17/03/2022 17:06,202201,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),457,0,0,4.595186,13.566740,33.698031,17.505470,18.380744,8.971554,2.188184,0.875274,0.218818,0.000000,0.000000,30.477024,,33,60.606061,53.575758
17/03/2022 17:06,202201,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),6271,0,126,11.692981,42.238549,27.481632,8.097546,5.596373,2.188526,0.515867,0.171956,0.046897,0.000000,1.969673,9.198852,,1595,75.159605,8.922257
17/03/2022 17:06,202201,NEWCASTLE,AIRPORT TOTAL,1258,0,27,9.571984,51.361868,26.225681,5.058366,3.112840,1.712062,0.544747,0.233463,0.077821,0.000000,2.101167,6.599364,,248,82.307692,7.104839
17/03/2022 17:06,202201,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,,10,70.000000,10.500000
17/03/2022 17:06,202201,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),1253,0,27,9.609375,51.484375,26.171875,5.000000,3.046875,1.718750,0.546875,0.234375,0.078125,0.000000,2.109375,6.565842,,238,82.800000,6.962185
17/03/2022 17:06,202201,SOUTHAMPTON,AIRPORT TOTAL,852,0,66,15.686275,46.732026,19.172113,4.030501,3.267974,2.287582,0.980392,0.653595,0.000000,0.000000,7.189542,8.360329,,127,86.153846,3.944882
17/03/2022 17:06,202201,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.750000,,3,50.000000,9.000000
17/03/2022 17:06,202201,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),848,0,66,15.754923,46.827133,19.037199,3.938731,3.282276,2.297593,0.984683,0.656455,0.000000,0.000000,7.221007,8.363208,,124,87.301587,3.822581
17/03/2022 17:06,202201,SOUTHEND,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,100.000000,0.428571
17/03/2022 17:06,202201,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,100.000000,0.428571
17/03/2022 17:06,202201,STANSTED,AIRPORT TOTAL,6452,0,26,8.675517,50.046311,26.674900,7.841927,4.167953,1.481939,0.401358,0.262427,0.046311,0.000000,0.401358,7.835710,,1322,76.361032,10.232980
17/03/2022 17:06,202201,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),55,0,0,0.000000,23.636364,38.181818,16.363636,10.909091,7.272727,1.818182,1.818182,0.000000,0.000000,0.000000,23.981818,,6,83.333333,12.333333
17/03/2022 17:06,202201,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),6397,0,26,8.749805,50.272458,26.576366,7.768955,4.110229,1.432352,0.389226,0.249105,0.046707,0.000000,0.404795,7.696889,,1316,76.330935,10.223404
17/03/2022 17:06,202201,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,176,0,0,11.931818,59.659091,21.022727,6.250000,0.000000,1.136364,0.000000,0.000000,0.000000,0.000000,0.000000,2.892045,,91,97.802198,0.736264
17/03/2022 17:06,202201,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,6.666667
17/03/2022 17:06,202201,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),176,0,0,11.931818,59.659091,21.022727,6.250000,0.000000,1.136364,0.000000,0.000000,0.000000,0.000000,0.000000,2.892045,,88,98.863636,0.534091
