run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/01/2016 15:32,201511,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),297,4,77.77777778,8.754208754,8.754208754,3.03030303,1.683501684,0,14.94612795,3,207,86.47342995,9.256038647
28/01/2016 15:32,201511,DURHAM TEES VALLEY,AIRPORT TOTAL,316,12,86.07594937,7.278481013,3.797468354,2.53164557,0.316455696,0,9.579113924,19,328,86.58536585,7.25
28/01/2016 15:32,201511,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),2,0,50,50,0,0,0,0,9.5,0,6,66.66666667,10.33333333
28/01/2016 15:32,201511,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),314,12,86.30573248,7.006369427,3.821656051,2.547770701,0.318471338,0,9.579617834,19,322,86.95652174,7.192546584
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1955,17,84.50127877,7.672634271,4.194373402,3.222506394,0.306905371,0.10230179,9.787212276,63,2077,87.57823784,7.46172364
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),139,4,81.29496403,12.23021583,5.755395683,0.71942446,0,0,7.410071942,0,184,87.5,5.60326087
28/01/2016 15:32,201511,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1816,13,84.74669604,7.323788546,4.074889868,3.414096916,0.330396476,0.110132159,9.969162996,63,1893,87.58584258,7.642366614
28/01/2016 15:32,201511,EDINBURGH,AIRPORT TOTAL,7573,22,80.43047669,9.824376073,6.074211013,3.0239007,0.633830714,0.013204807,11.07249439,97,7122,87.19460826,7.696995226
28/01/2016 15:32,201511,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),41,2,85.36585366,9.756097561,4.87804878,0,0,0,8.292682927,0,38,73.68421053,20.84210526
28/01/2016 15:32,201511,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7532,20,80.40361126,9.824747743,6.080722252,3.040361126,0.637280935,1.33E-02,11.08762613,97,7084,87.26708075,7.626482213
28/01/2016 15:32,201511,EXETER,AIRPORT TOTAL,727,25,85.55708391,6.877579092,4.126547455,3.163686382,0.137551582,0.137551582,9.63823934,20,847,84.29752066,9.12987013
28/01/2016 15:32,201511,EXETER,CHARTERED FLIGHTS(ALL ROUTES),61,17,83.60655738,9.836065574,6.557377049,0,0,0,6.196721311,0,64,84.375,11.578125
28/01/2016 15:32,201511,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),666,8,85.73573574,6.606606607,3.903903904,3.453453453,0.15015015,0.15015015,9.953453453,20,783,84.29118774,8.929757344
28/01/2016 15:32,201511,GATWICK,AIRPORT TOTAL,16239,29,76.29164357,9.975983743,6.145698627,5.874745982,1.638031899,7.39E-02,17.29743211,126,16974,85.03004595,8.050842465
28/01/2016 15:32,201511,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),662,14,59.36555891,16.6163142,13.29305136,9.214501511,1.057401813,0.453172205,24.76283988,0,785,71.71974522,15.83694268
28/01/2016 15:32,201511,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15577,15,77.01097772,9.69377929,5.84194646,5.732811196,1.662707838,5.78E-02,16.98016306,126,16189,85.67545864,7.673296683
28/01/2016 15:32,201511,GLASGOW,AIRPORT TOTAL,6226,21,76.27690331,10.21522647,7.035014456,5.444908448,1.011885641,0.016061677,15.27899133,68,5690,85.97539543,7.68857645
28/01/2016 15:32,201511,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),124,4,64.51612903,21.77419355,8.870967742,3.225806452,1.612903226,0,18.7983871,0,170,80.58823529,8.217647059
28/01/2016 15:32,201511,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6102,17,76.51589643,9.980334317,6.99770567,5.490003278,0.999672239,1.64E-02,15.20747296,68,5520,86.14130435,7.672282609
28/01/2016 15:32,201511,HEATHROW,AIRPORT TOTAL,36755,9,73.32063665,11.88137668,8.551217521,5.261869133,0.857026255,0.127873759,16.1973337,136,37545,84.29884139,8.422293248
28/01/2016 15:32,201511,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),8,2,62.5,0,25,12.5,0,0,25.375,0,8,87.5,3.25
28/01/2016 15:32,201511,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36747,7,73.32299235,11.88396332,8.547636542,5.260293357,0.857212834,0.127901597,16.19533567,136,37537,84.29815915,8.423395583
28/01/2016 15:32,201511,JERSEY,AIRPORT TOTAL,1626,25,77.79827798,9.532595326,6.457564576,5.043050431,1.168511685,0,15.77859779,31,1697,78.37360047,14.14201532
28/01/2016 15:32,201511,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),3,6,66.66666667,33.33333333,0,0,0,0,6.666666667,0,7,71.42857143,53.85714286
28/01/2016 15:32,201511,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1623,19,77.81885397,9.488601356,6.469500924,5.05237215,1.170671596,0,15.79544054,31,1690,78.40236686,13.97751479
28/01/2016 15:32,201511,LEEDS BRADFORD,AIRPORT TOTAL,1749,5,82.56146369,7.204116638,5.374499714,3.887935963,0.800457404,0.171526587,12.56946827,90,2042,83.00685602,10.70910872
28/01/2016 15:32,201511,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),17,0,64.70588235,11.76470588,5.882352941,11.76470588,5.882352941,0,33.29411765,0,18,72.22222222,27.72222222
28/01/2016 15:32,201511,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1732,5,82.73672055,7.159353349,5.369515012,3.810623557,0.750577367,0.173210162,12.36605081,90,2024,83.1027668,10.55780632
28/01/2016 15:32,201511,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2733,26,79.03402854,10.39151116,6.183680937,3.988291255,0.256128796,0.146359312,12.86717892,46,1963,89.0983189,7.076413653
28/01/2016 15:32,201511,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),18,7,38.88888889,22.22222222,27.77777778,5.555555556,0,5.555555556,103.2777778,0,20,55,17.95
28/01/2016 15:32,201511,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2715,19,79.30018416,10.31307551,6.040515654,3.977900552,0.257826888,0.110497238,12.26777164,46,1943,89.4493052,6.964487905
28/01/2016 15:32,201511,LONDON CITY,AIRPORT TOTAL,6477,0,81.02516597,10.02007102,5.635324996,3.087849313,0.231588698,0,9.789717462,164,6447,87.87032728,6.998759113
28/01/2016 15:32,201511,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6477,0,81.02516597,10.02007102,5.635324996,3.087849313,0.231588698,0,9.789717462,164,6447,87.87032728,6.998759113
28/01/2016 15:32,201511,LUTON,AIRPORT TOTAL,6019,188,74.44758265,12.82605084,8.124273135,3.970759262,0.581491942,0.049842166,13.83834524,20,4929,86.89389328,7.831000203
28/01/2016 15:32,201511,LUTON,CHARTERED FLIGHTS(ALL ROUTES),64,182,78.125,14.0625,7.8125,0,0,0,9.484375,0,100,86,6.3
28/01/2016 15:32,201511,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),5955,6,74.40806045,12.81276238,8.127623846,4.013434089,0.587741394,5.04E-02,13.88513854,20,4829,86.91240422,7.862704494
28/01/2016 15:32,201511,MANCHESTER,AIRPORT TOTAL,11613,36,76.44019633,11.55601481,7.172995781,4.245242401,0.559717558,2.58E-02,13.22569534,109,11236,85.59095764,8.405126379
28/01/2016 15:32,201511,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),630,8,63.49206349,17.14285714,12.85714286,5.873015873,0.634920635,0,18.51428571,0,762,75.98425197,15.61548556
28/01/2016 15:32,201511,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10983,28,77.18291906,11.23554584,6.846945279,4.151871073,0.555403806,2.73E-02,12.92233452,109,10474,86.28986061,7.88056139
28/01/2016 15:32,201511,NEWCASTLE,AIRPORT TOTAL,2655,44,83.05084746,8.587570621,4.519774011,3.352165725,0.489642185,0,9.902824859,30,2757,87.12368517,7.149800508
28/01/2016 15:32,201511,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),171,17,81.87134503,8.187134503,5.263157895,4.678362573,0,0,10.19883041,0,158,87.34177215,7.03164557
28/01/2016 15:32,201511,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2484,27,83.13204509,8.615136876,4.468599034,3.260869565,0.523349436,0,9.882447665,30,2599,87.11042709,7.156983455
28/01/2016 15:32,201511,SOUTHAMPTON,AIRPORT TOTAL,2436,6,81.93760263,7.266009852,4.926108374,5.377668309,0.451559934,4.11E-02,12.42159278,110,2787,80.0861141,12.14782921
28/01/2016 15:32,201511,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),4,0,75,0,25,0,0,0,10.75,0,0,0,0
28/01/2016 15:32,201511,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2432,6,81.94901316,7.277960526,4.893092105,5.386513158,0.452302632,4.11E-02,12.42434211,110,2787,80.0861141,12.14782921
28/01/2016 15:32,201511,STANSTED,AIRPORT TOTAL,11104,28,82.15057637,9.501080692,4.971181556,2.818804035,0.459293948,9.91E-02,10.57213617,24,10753,83.97656468,8.867850832
28/01/2016 15:32,201511,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),100,1,85,6,8,1,0,0,8.62,0,112,88.39285714,6.535714286
28/01/2016 15:32,201511,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11004,27,82.12468193,9.532897128,4.943656852,2.835332606,0.46346783,1.00E-01,10.58987641,24,10641,83.93008176,8.892397331
