run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:56,199501,GATWICK,DUBLIN, 376 , 4 , 88.8297872340426 , 8.24468085106383 , 2.12765957446809 , 0.531914893617021 , 0.265957446808511 , 0 , 4 , 6 , 200 , 75.5 , 13 
05-Mar-2004 12:56,199501,GATWICK,NEW YORK (JF KENNEDY), 62 , 1 , 90.3225806451613 , 6.45161290322581 , 1.61290322580645 , 1.61290322580645 , 0 , 0 ,-1 , 0 , 60 , 88.3333333333333 , 1 
05-Mar-2004 12:56,199501,GATWICK,PALMA DE MALLORCA, 62 , 1 , 59.6774193548387 , 24.1935483870968 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 15 , 0 , 44 , 50 , 19 
05-Mar-2004 12:56,199501,GATWICK,PARIS (CHARLES DE GAULLE), 346 , 0 , 86.1271676300578 , 7.80346820809249 , 3.46820809248555 , 2.60115606936416 , 0 , 0 , 6 , 9 , 469 , 91.2579957356077 , 2 
05-Mar-2004 12:56,199501,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 9963 , 22 , 81.8327812907759 , 10.0170631335943 , 4.73752885677005 , 2.92080698584764 , 0.411522633744856 , 0.080297099267289 , 8 , 151 , 9292 , 84.3844167025398 , 7 
05-Mar-2004 12:56,199501,GLASGOW,AIRPORT TOTAL, 5292 , 41 , 79.9508692365835 , 10.3741496598639 , 5.55555555555556 , 3.6281179138322 , 0.321239606953893 , 0.170068027210884 , 11 , 218 , 5111 , 86.4410095871649 , 7 
05-Mar-2004 12:56,199501,GLASGOW,AMSTERDAM, 182 , 0 , 70.8791208791209 , 13.1868131868132 , 10.989010989011 , 3.84615384615385 , 1.0989010989011 , 0 , 14 , 1 , 153 , 72.5490196078431 , 11 
05-Mar-2004 12:56,199501,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 333 , 7 , 46.8468468468468 , 18.3183183183183 , 21.9219219219219 , 11.4114114114114 , 1.2012012012012 , 0.3003003003003 , 30 , 11 , 339 , 54.2772861356932 , 40 
05-Mar-2004 12:56,199501,GLASGOW,DUBLIN, 227 , 0 , 94.7136563876652 , 2.6431718061674 , 1.76211453744493 , 0.881057268722467 , 0 , 0 , 0 , 3 , 204 , 92.6470588235294 , 7 
05-Mar-2004 12:56,199501,GLASGOW,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 , 11 
05-Mar-2004 12:56,199501,GLASGOW,PALMA DE MALLORCA, 14 , 0 , 42.8571428571429 , 28.5714285714286 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 22 , 0 , 29 , 82.7586206896552 , 6 
05-Mar-2004 12:56,199501,GLASGOW,PARIS (CHARLES DE GAULLE), 237 , 0 , 84.8101265822785 , 9.70464135021097 , 3.37552742616034 , 1.26582278481013 , 0.421940928270042 , 0.421940928270042 , 10 , 5 , 232 , 93.5344827586207 , 2 
05-Mar-2004 12:56,199501,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4959 , 34 , 82.1738253680177 , 9.8406936882436 , 4.45654365799556 , 3.10546481145392 , 0.262149626940915 , 0.161322847348256 , 9 , 207 , 4772 , 88.7259010896899 , 5 
05-Mar-2004 12:56,199501,HEATHROW,AIRPORT TOTAL, 34220 , 84 , 76.3413208649912 , 12.156633547633 , 7.2676797194623 , 3.57101110461718 , 0.496785505552309 , 0.166569257744009 , 10 , 420 , 32674 , 80.6390402154618 , 8 
05-Mar-2004 12:56,199501,HEATHROW,AMSTERDAM, 1375 , 0 , 83.7818181818182 , 10.4 , 3.70909090909091 , 1.89090909090909 , 0.218181818181818 , 0 , 4 , 8 , 1369 , 89.8466033601169 , 1 
05-Mar-2004 12:56,199501,HEATHROW,ATHENS, 320 , 3 , 63.4375 , 17.8125 , 14.375 , 4.375 , 0 , 0 , 12 , 2 , 311 , 73.9549839228296 , 7 
05-Mar-2004 12:56,199501,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 29 , 3 , 65.5172413793103 , 24.1379310344828 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 10 , 18 , 71 , 54.9295774647887 , 21 
05-Mar-2004 12:56,199501,HEATHROW,DUBLIN, 1287 , 3 , 88.8888888888889 , 7.53690753690754 , 2.7972027972028 , 0.699300699300699 , 7.77000777000777E-02 , 0 , 2 , 15 , 1256 , 90.6847133757962 , 6 
05-Mar-2004 12:56,199501,HEATHROW,NEW YORK (JF KENNEDY), 1053 , 3 , 83.0959164292498 , 7.12250712250712 , 4.3684710351377 , 3.7037037037037 , 1.329534662868 , 0.379867046533713 , 8 , 15 , 794 , 73.6775818639799 , 19 
05-Mar-2004 12:56,199501,HEATHROW,PALMA DE MALLORCA, 114 , 0 , 80.7017543859649 , 14.9122807017544 , 1.75438596491228 , 2.63157894736842 , 0 , 0 , 3 , 0 , 119 , 81.5126050420168 , 4 
05-Mar-2004 12:56,199501,HEATHROW,PARIS (CHARLES DE GAULLE), 1546 , 0 , 82.7943078913325 , 9.1849935316947 , 5.04527813712807 , 2.97542043984476 , 0 , 0 , 4 , 16 , 1856 , 85.1831896551724 , 3 
05-Mar-2004 12:56,199501,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 34191 , 81 , 76.3505015939867 , 12.1464712936153 , 7.267994501477 , 3.5711152057559 , 0.497206867304261 , 0.166710537860841 , 10 , 402 , 32603 , 80.695028064902 , 8 
05-Mar-2004 12:56,199501,LUTON,AIRPORT TOTAL, 952 , 18 , 78.8865546218487 , 10.0840336134454 , 6.40756302521008 , 2.83613445378151 , 1.57563025210084 , 0.210084033613445 , 11 , 55 , 605 , 68.7603305785124 , 16 
05-Mar-2004 12:56,199501,LUTON,AMSTERDAM, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-33 
05-Mar-2004 12:56,199501,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 242 , 10 , 63.6363636363636 , 15.702479338843 , 12.396694214876 , 4.95867768595041 , 3.30578512396694 , 0 , 23 , 4 , 271 , 57.9335793357934 , 27 
05-Mar-2004 12:56,199501,LUTON,DUBLIN, 123 , 4 , 95.1219512195122 , 1.6260162601626 , 1.6260162601626 , 1.6260162601626 , 0 , 0 , 0 , 3 , 138 , 93.4782608695652 , 0 
05-Mar-2004 12:56,199501,LUTON,PALMA DE MALLORCA, 10 , 2 , 90 , 10 , 0 , 0 , 0 , 0 , 6 , 0 , 10 , 60 , 14 
05-Mar-2004 12:56,199501,LUTON,PARIS (CHARLES DE GAULLE), 164 , 2 , 90.8536585365854 , 6.09756097560976 , 3.04878048780488 , 0 , 0 , 0 , 1 , 6 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 710 , 8 , 84.0845070422535 , 8.16901408450704 , 4.36619718309859 , 2.11267605633803 , 0.985915492957747 , 0.28169014084507 , 7 , 51 , 334 , 77.5449101796407 , 7 
05-Mar-2004 12:56,199501,MANCHESTER,AIRPORT TOTAL, 9869 , 87 , 78.5591245313608 , 10.4671192623366 , 6.31269632181579 , 4.17468841827946 , 0.395176816293444 , 9.11946499138717E-02 , 9 , 321 , 9232 , 81.4774696707106 , 10 
05-Mar-2004 12:56,199501,MANCHESTER,AMSTERDAM, 504 , 1 , 80.5555555555556 , 8.92857142857143 , 8.33333333333333 , 1.98412698412698 , 0.198412698412698 , 0 , 6 , 22 , 436 , 88.7614678899083 , 0 
05-Mar-2004 12:56,199501,MANCHESTER,ATHENS, 51 , 0 , 74.5098039215686 , 5.88235294117647 , 13.7254901960784 , 5.88235294117647 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Mar-2004 12:56,199501,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1676 , 49 , 58.9498806682578 , 16.2887828162291 , 12.7684964200477 , 10.1431980906921 , 1.37231503579952 , 0.477326968973747 , 25 , 48 , 1749 , 56.7181246426529 , 40 
05-Mar-2004 12:56,199501,MANCHESTER,DUBLIN, 525 , 2 , 89.5238095238095 , 6.66666666666667 , 2.09523809523809 , 1.71428571428571 , 0 , 0 , 3 , 1 , 574 , 92.6829268292683 , 0 
05-Mar-2004 12:56,199501,MANCHESTER,NEW YORK (JF KENNEDY), 100 , 0 , 90 , 5 , 1 , 4 , 0 , 0 ,-3 , 2 , 119 , 88.2352941176471 , 1 
05-Mar-2004 12:56,199501,MANCHESTER,PALMA DE MALLORCA, 50 , 1 , 64 , 14 , 6 , 14 , 0 , 2 , 40 , 0 , 40 , 67.5 , 18 
05-Mar-2004 12:56,199501,MANCHESTER,PARIS (CHARLES DE GAULLE), 479 , 0 , 86.2212943632568 , 7.93319415448852 , 3.96659707724426 , 1.87891440501044 , 0 , 0 , 4 , 0 , 440 , 89.5454545454545 , 2 
05-Mar-2004 12:56,199501,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8193 , 38 , 82.5704870010985 , 9.27621139997559 , 4.99206639814476 , 2.95374099841328 , 0.195288661052118 , 1.22055413157574E-02 , 6 , 273 , 7483 , 87.2644661232126 , 3 
05-Mar-2004 12:56,199501,STANSTED,AIRPORT TOTAL, 3634 , 43 , 81.095211887727 , 8.20033021463952 , 5.11832691249312 , 4.76059438635113 , 0.66042927903137 , 0.165107319757843 , 10 , 142 , 2909 , 87.1089721553799 , 5 
05-Mar-2004 12:56,199501,STANSTED,AMSTERDAM, 212 , 0 , 83.4905660377358 , 5.18867924528302 , 6.13207547169811 , 4.24528301886792 , 0.943396226415094 , 0 , 9 , 4 , 214 , 88.3177570093458 , 2 
05-Mar-2004 12:56,199501,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 177 , 4 , 62.7118644067797 , 13.5593220338983 , 11.2994350282486 , 12.4293785310734 , 0 , 0 , 22 , 9 , 193 , 64.7668393782383 , 24 
05-Mar-2004 12:56,199501,STANSTED,DUBLIN, 490 , 19 , 87.9591836734694 , 5.91836734693878 , 3.06122448979592 , 2.04081632653061 , 1.02040816326531 , 0 , 6 , 17 , 446 , 84.304932735426 , 7 
05-Mar-2004 12:56,199501,STANSTED,PALMA DE MALLORCA, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 21 , 0 , 8 , 50 , 66 
05-Mar-2004 12:56,199501,STANSTED,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 196 , 96.4285714285714 , 0 
05-Mar-2004 12:56,199501,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 3457 , 39 , 82.0364477870986 , 7.92594735319641 , 4.80185131617009 , 4.36794908880532 , 0.694243563783628 , 0.173560890945907 , 9 , 133 , 2716 , 88.6966126656848 , 4 
