﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),42723,42723,0,5626,5626,0,659.385
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,34539,34539,0,5716,5716,0,504.25122
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,16448,16448,0,4480,4480,0,267.14286
28/06/2022 15:02,202204,202104,Other Reporting Airports,BENBECULA,GLASGOW,2041,2041,0,623,623,0,227.60835
28/06/2022 15:02,202204,202104,Other Reporting Airports,BENBECULA,INVERNESS,186,186,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BENBECULA,STORNOWAY,117,117,0,337,337,0,-65.2819
28/06/2022 15:02,202204,202104,Other Reporting Airports,BIGGIN HILL,LEEDS BRADFORD,40,0,40,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BIGGIN HILL,TEESSIDE INTERNATIONAL AIRPORT,38,0,38,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BIRMINGHAM,EDINBURGH,12625,12625,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BIRMINGHAM,GLASGOW,14231,14231,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2558,2558,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BIRMINGHAM,INVERNESS,1616,1616,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1990,1990,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BIRMINGHAM,JERSEY,2938,2938,0,162,162,0,1713.58025
28/06/2022 15:02,202204,202104,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,67,0,67,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BLACKPOOL,BOURNEMOUTH,81,0,81,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BOURNEMOUTH,CARDIFF WALES,41,0,41,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,43,0,43,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,BOURNEMOUTH,NORWICH,0,0,0,42,0,42,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,BOURNEMOUTH,TEESSIDE INTERNATIONAL AIRPORT,70,0,70,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BRISTOL,EDINBURGH,24946,24946,0,3011,3011,0,728.49552
28/06/2022 15:02,202204,202104,Other Reporting Airports,BRISTOL,GLASGOW,22951,22951,0,2577,2577,0,790.60924
28/06/2022 15:02,202204,202104,Other Reporting Airports,BRISTOL,GUERNSEY,1892,1892,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BRISTOL,HUMBERSIDE,33,0,33,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BRISTOL,INVERNESS,7028,7028,0,904,904,0,677.43363
28/06/2022 15:02,202204,202104,Other Reporting Airports,BRISTOL,ISLE OF MAN,3447,3447,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BRISTOL,JERSEY,3104,3104,0,220,220,0,1310.90909
28/06/2022 15:02,202204,202104,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),5,5,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BRISTOL,MANCHESTER,20,20,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BRISTOL,NEWCASTLE,15447,15447,0,34,0,34,45332.35294
28/06/2022 15:02,202204,202104,Other Reporting Airports,CAMBRIDGE,MANCHESTER,33,33,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,CAMPBELTOWN,GLASGOW,386,386,0,112,112,0,244.64286
28/06/2022 15:02,202204,202104,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,1,1,0,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,CAMPBELTOWN,TIREE,5,5,0,2,2,0,150
28/06/2022 15:02,202204,202104,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,0,0,0,66,0,66,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1890,1847,43,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,75,0,75,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,57,0,57,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,68,0,68,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,70,0,70,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1430,1430,0,270,270,0,429.62963
28/06/2022 15:02,202204,202104,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),2491,2491,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,4281,4281,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,COLL,TIREE,23,23,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,COLONSAY,ISLAY,11,11,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,0,0,0,64,0,64,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1501,1501,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2380,2380,0,78,0,78,2951.28205
28/06/2022 15:02,202204,202104,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,100,0,100,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,EDAY,KIRKWALL,8,8,0,26,26,0,-69.23077
28/06/2022 15:02,202204,202104,Other Reporting Airports,EDINBURGH,EXETER,2313,2313,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,EDINBURGH,ISLE OF MAN,852,852,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,EDINBURGH,KIRKWALL,2672,2672,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,EDINBURGH,NEWQUAY,1617,1617,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,EDINBURGH,NORWICH,661,661,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,6663,6663,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,EDINBURGH,STORNOWAY,1324,1324,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,EDINBURGH,SUMBURGH,3081,2778,303,45,19,26,6746.66667
28/06/2022 15:02,202204,202104,Other Reporting Airports,EXETER,GLASGOW,1499,1499,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,EXETER,GUERNSEY,1402,1402,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,EXETER,HUMBERSIDE,0,0,0,66,0,66,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1551,1551,0,388,388,0,299.74227
28/06/2022 15:02,202204,202104,Other Reporting Airports,EXETER,JERSEY,2847,2847,0,109,109,0,2511.92661
28/06/2022 15:02,202204,202104,Other Reporting Airports,EXETER,LANDS END (ST JUST),2,2,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,EXETER,NEWCASTLE,1557,1557,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,EXETER,NORWICH,657,657,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,EXETER,SOUTHAMPTON,16,16,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,EXETER,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,28,0,28,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),197,197,0,90,90,0,118.88889
28/06/2022 15:02,202204,202104,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),38,0,38,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,FOULA,LERWICK (TINGWALL),105,105,0,51,51,0,105.88235
28/06/2022 15:02,202204,202104,London Area Airports,GATWICK,ABERDEEN,15419,15419,0,0,0,0,0
28/06/2022 15:02,202204,202104,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),13579,13579,0,0,0,0,0
28/06/2022 15:02,202204,202104,London Area Airports,GATWICK,BELFAST INTERNATIONAL,48312,47953,359,9034,9034,0,434.77972
28/06/2022 15:02,202204,202104,London Area Airports,GATWICK,DONCASTER SHEFFIELD,0,0,0,77,0,77,-100
28/06/2022 15:02,202204,202104,London Area Airports,GATWICK,EDINBURGH,35340,34910,430,2173,2173,0,1526.32306
28/06/2022 15:02,202204,202104,London Area Airports,GATWICK,GLASGOW,35452,35452,0,2586,2586,0,1270.92034
28/06/2022 15:02,202204,202104,London Area Airports,GATWICK,GUERNSEY,25399,25399,0,0,0,0,0
28/06/2022 15:02,202204,202104,London Area Airports,GATWICK,INVERNESS,21643,21643,0,0,0,0,0
28/06/2022 15:02,202204,202104,London Area Airports,GATWICK,ISLE OF MAN,17392,17392,0,0,0,0,0
28/06/2022 15:02,202204,202104,London Area Airports,GATWICK,JERSEY,27855,27855,0,1400,1400,0,1889.64286
28/06/2022 15:02,202204,202104,London Area Airports,GATWICK,LEEDS BRADFORD,0,0,0,76,0,76,-100
28/06/2022 15:02,202204,202104,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,152,0,152,-100
28/06/2022 15:02,202204,202104,London Area Airports,GATWICK,MANCHESTER,4565,4520,45,80,0,80,5606.25
28/06/2022 15:02,202204,202104,London Area Airports,GATWICK,NEWQUAY,4898,4898,0,0,0,0,0
28/06/2022 15:02,202204,202104,London Area Airports,GATWICK,NORWICH,68,0,68,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,GLASGOW,INVERNESS,0,0,0,31,31,0,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,GLASGOW,ISLAY,2092,2092,0,318,318,0,557.86164
28/06/2022 15:02,202204,202104,Other Reporting Airports,GLASGOW,JERSEY,3660,3660,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,GLASGOW,KIRKWALL,1444,1444,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,GLASGOW,MANCHESTER,170,170,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,GLASGOW,SOUTHAMPTON,6258,6258,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,GLASGOW,STORNOWAY,5504,5504,0,1791,1791,0,207.31435
28/06/2022 15:02,202204,202104,Other Reporting Airports,GLASGOW,SUMBURGH,2098,2098,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,GLASGOW,TIREE,873,873,0,237,237,0,268.35443
28/06/2022 15:02,202204,202104,Other Reporting Airports,GUERNSEY,JERSEY,6633,6592,41,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,GUERNSEY,MANCHESTER,5073,5073,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,GUERNSEY,OXFORD (KIDLINGTON),0,0,0,2,0,2,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,8735,8735,0,1768,1768,0,394.06109
28/06/2022 15:02,202204,202104,London Area Airports,HEATHROW,ABERDEEN,36750,36750,0,10831,10831,0,239.30385
28/06/2022 15:02,202204,202104,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),54657,54657,0,17034,17034,0,220.87002
28/06/2022 15:02,202204,202104,London Area Airports,HEATHROW,EDINBURGH,65638,65638,0,9828,9828,0,567.86732
28/06/2022 15:02,202204,202104,London Area Airports,HEATHROW,GLASGOW,58981,58981,0,12122,12122,0,386.56162
28/06/2022 15:02,202204,202104,London Area Airports,HEATHROW,INVERNESS,12867,12867,0,0,0,0,0
28/06/2022 15:02,202204,202104,London Area Airports,HEATHROW,ISLE OF MAN,0,0,0,499,499,0,-100
28/06/2022 15:02,202204,202104,London Area Airports,HEATHROW,JERSEY,32098,32098,0,3034,3034,0,957.94331
28/06/2022 15:02,202204,202104,London Area Airports,HEATHROW,LEEDS BRADFORD,163,163,0,0,0,0,0
28/06/2022 15:02,202204,202104,London Area Airports,HEATHROW,MANCHESTER,33955,33955,0,8786,8786,0,286.46711
28/06/2022 15:02,202204,202104,London Area Airports,HEATHROW,NEWCASTLE,29122,29122,0,2589,2589,0,1024.83584
28/06/2022 15:02,202204,202104,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,1095,1095,0,209,209,0,423.92344
28/06/2022 15:02,202204,202104,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,28,28,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,HUMBERSIDE,NEWQUAY,288,288,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,41,41,0,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,INVERNESS,KIRKWALL,123,123,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,INVERNESS,MANCHESTER,1834,1834,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,INVERNESS,NEWQUAY,37,37,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,INVERNESS,STORNOWAY,1099,1099,0,545,545,0,101.65138
28/06/2022 15:02,202204,202104,Other Reporting Airports,INVERNESS,SUMBURGH,1064,1064,0,9,9,0,11722.22222
28/06/2022 15:02,202204,202104,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),6,6,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,ISLAY,TIREE,0,0,0,5,5,0,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),10756,10756,0,802,802,0,1241.14713
28/06/2022 15:02,202204,202104,Other Reporting Airports,ISLE OF MAN,MANCHESTER,10065,10065,0,153,153,0,6478.43137
28/06/2022 15:02,202204,202104,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,339,339,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),9550,9550,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,JERSEY,MANCHESTER,8718,8718,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,JERSEY,SOUTHAMPTON,8999,8999,0,1644,1644,0,447.38443
28/06/2022 15:02,202204,202104,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,470,470,0,273,273,0,72.16117
28/06/2022 15:02,202204,202104,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,399,399,0,332,332,0,20.18072
28/06/2022 15:02,202204,202104,Other Reporting Airports,KIRKWALL,SANDAY,240,240,0,199,199,0,20.60302
28/06/2022 15:02,202204,202104,Other Reporting Airports,KIRKWALL,STRONSAY,276,276,0,252,252,0,9.52381
28/06/2022 15:02,202204,202104,Other Reporting Airports,KIRKWALL,SUMBURGH,906,906,0,287,287,0,215.67944
28/06/2022 15:02,202204,202104,Other Reporting Airports,KIRKWALL,WESTRAY,265,265,0,185,185,0,43.24324
28/06/2022 15:02,202204,202104,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,0,0,0,32,32,0,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,84,0,84,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,97,0,97,65,0,65,49.23077
28/06/2022 15:02,202204,202104,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,0,0,0,70,0,70,-100
28/06/2022 15:02,202204,202104,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11656,11656,0,3619,3619,0,222.07792
28/06/2022 15:02,202204,202104,London Area Airports,LONDON CITY,DUNDEE,2060,2060,0,148,148,0,1291.89189
28/06/2022 15:02,202204,202104,London Area Airports,LONDON CITY,EDINBURGH,25037,25037,0,795,795,0,3049.30818
28/06/2022 15:02,202204,202104,London Area Airports,LONDON CITY,GLASGOW,14826,14826,0,0,0,0,0
28/06/2022 15:02,202204,202104,London Area Airports,LONDON CITY,ISLE OF MAN,404,404,0,0,0,0,0
28/06/2022 15:02,202204,202104,London Area Airports,LONDON CITY,MANCHESTER,326,326,0,0,0,0,0
28/06/2022 15:02,202204,202104,London Area Airports,LUTON,ABERDEEN,7264,7264,0,0,0,0,0
28/06/2022 15:02,202204,202104,London Area Airports,LUTON,BELFAST INTERNATIONAL,29990,29990,0,5222,5222,0,474.30103
28/06/2022 15:02,202204,202104,London Area Airports,LUTON,EDINBURGH,22079,22079,0,1691,1691,0,1205.67711
28/06/2022 15:02,202204,202104,London Area Airports,LUTON,GLASGOW,19728,19728,0,2144,2144,0,820.14925
28/06/2022 15:02,202204,202104,London Area Airports,LUTON,INVERNESS,10680,10680,0,0,0,0,0
28/06/2022 15:02,202204,202104,London Area Airports,LUTON,JERSEY,3963,3963,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,40,0,40,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,MANCHESTER,NEWQUAY,5464,5464,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,MANCHESTER,NORWICH,68,0,68,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,1056,1056,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,MANCHESTER,SUMBURGH,1473,1473,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,NEWCASTLE,NEWQUAY,380,380,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3278,3278,0,371,371,0,783.55795
28/06/2022 15:02,202204,202104,Other Reporting Airports,NEWQUAY,SUMBURGH,8,8,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,94,94,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,23,23,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,SOUTHAMPTON,TEESSIDE INTERNATIONAL AIRPORT,120,120,0,0,0,0,0
28/06/2022 15:02,202204,202104,London Area Airports,STANSTED,BELFAST INTERNATIONAL,28027,28027,0,5096,5096,0,449.98038
28/06/2022 15:02,202204,202104,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4541,4541,0,3183,3183,0,42.66415
28/06/2022 15:02,202204,202104,London Area Airports,STANSTED,EDINBURGH,16724,16724,0,1448,1448,0,1054.97238
28/06/2022 15:02,202204,202104,London Area Airports,STANSTED,GLASGOW,16122,16122,0,1978,1978,0,715.06572

