run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Jun-2010 15:44,201004,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 326 , 21 , 75.4601226993865 , 11.9631901840491 , 5.21472392638037 , 6.44171779141104 , 0 , 0.920245398773006 , 19.6349693251534 , 0 , 360 , 81.6666666666667 , 16.35 
23-Jun-2010 15:44,201004,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4247 , 92 , 85.1895455615729 , 6.639981163174 , 4.70920649870497 , 2.89616199670356 , 0.518012714857547 , 4.70920649870497E-02 , 9.95714622086179 , 252 , 5830 , 88.2675814751287 , 8.15608919382504 
23-Jun-2010 15:44,201004,HEATHROW,AIRPORT TOTAL, 30172 , 777 , 76.8493967917274 , 12.2199390163065 , 7.33130054355031 , 3.18838658358743 , 0.318175792125149 , 9.28012727031685E-02 , 12.3449555879623 , 95 , 38371 , 81.324437726408 , 9.91845404081207 
23-Jun-2010 15:44,201004,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 19 , 12 , 63.1578947368421 , 5.26315789473684 , 10.5263157894737 , 21.0526315789474 , 0 , 0 , 24.8421052631579 , 0 , 28 , 82.1428571428572 , 13.1428571428571 
23-Jun-2010 15:44,201004,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 30153 , 765 , 76.8580240772063 , 12.224322621298 , 7.32928730142938 , 3.17712997048387 , 0.318376280967068 , 9.28597486153948E-02 , 12.3370808874739 , 95 , 38343 , 81.3238400751115 , 9.91609941840753 
23-Jun-2010 15:44,201004,LONDON CITY,AIRPORT TOTAL, 4147 , 46 , 91.1984567156981 , 5.01567398119122 , 2.60429225946467 , 1.18157704364601 , 0 , 0 , 4.44803472389679 , 138 , 5782 , 83.3621584226911 , 10.2189553787617 
23-Jun-2010 15:44,201004,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4145 , 46 , 91.1942098914355 , 5.01809408926417 , 2.60554885404101 , 1.18214716525935 , 0 , 0 , 4.44825090470446 , 138 , 5782 , 83.3621584226911 , 10.2189553787617 
23-Jun-2010 15:44,201004,LUTON,AIRPORT TOTAL, 4590 , 54 , 75.2723311546841 , 11.0893246187364 , 7.77777777777778 , 4.98910675381264 , 0.784313725490196 , 8.71459694989107E-02 , 15.2507625272331 , 394 , 6295 , 82.7799841143765 , 9.86703733121525 
23-Jun-2010 15:44,201004,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 94 , 49 , 72.3404255319149 , 17.0212765957447 , 5.31914893617021 , 3.19148936170213 , 2.12765957446809 , 0 , 18.6808510638298 , 0 , 107 , 75.7009345794392 , 15.6168224299065 
23-Jun-2010 15:44,201004,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4496 , 5 , 75.3336298932384 , 10.9653024911032 , 7.82918149466192 , 5.02669039145908 , 0.756227758007118 , 8.89679715302491E-02 , 15.1790480427046 , 394 , 6188 , 82.9023917259211 , 9.76761473820297 
23-Jun-2010 15:44,201004,MANCHESTER,AIRPORT TOTAL, 9365 , 36 , 79.4340630005339 , 9.22584089695675 , 6.22530699412707 , 4.17512012813668 , 0.619327282434597 , 0.320341697810998 , 15.3073144687667 , 623 , 13099 , 83.5865333231544 , 10.3742270402321 
23-Jun-2010 15:44,201004,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1293 , 30 , 66.0479505027069 , 12.9156999226605 , 9.97679814385151 , 8.97138437741686 , 1.39211136890951 , 0.696055684454756 , 25.9667440061872 , 0 , 1854 , 77.7238403451996 , 17.0550161812298 
23-Jun-2010 15:44,201004,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8072 , 6 , 81.5782953419227 , 8.63478691774034 , 5.62438057482656 , 3.40683845391477 , 0.495540138751239 , 0.2601585728444 , 13.5998513379584 , 623 , 11245 , 84.5531347265451 , 9.27274344152957 
23-Jun-2010 15:44,201004,NEWCASTLE,AIRPORT TOTAL, 2937 , 20 , 84.0653728294178 , 7.35444330949949 , 4.1879468845761 , 3.8474633980252 , 0.476676881171263 , 6.80966973101805E-02 , 11.1964589717399 , 378 , 3832 , 88.9613778705637 , 7.61664926931106 
23-Jun-2010 15:44,201004,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 189 , 11 , 81.4814814814815 , 8.46560846560847 , 5.82010582010582 , 2.11640211640212 , 1.58730158730159 , 0.529100529100529 , 15.3280423280423 , 0 , 278 , 89.568345323741 , 7.87769784172662 
23-Jun-2010 15:44,201004,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2748 , 9 , 84.2430858806405 , 7.27802037845706 , 4.07569141193595 , 3.9665211062591 , 0.400291120815138 , 3.63901018922853E-02 , 10.9122998544396 , 378 , 3554 , 88.9138998311761 , 7.5962296004502 
23-Jun-2010 15:44,201004,STANSTED,AIRPORT TOTAL, 9087 , 40 , 85.2426543413668 , 8.58369098712446 , 4.04974138879718 , 1.84879498184219 , 0.198085176625949 , 7.70331242434247E-02 , 8.22163530318037 , 1305 , 11727 , 83.4910889400529 , 8.70324891276541 
23-Jun-2010 15:44,201004,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 178 , 10 , 79.7752808988764 , 11.2359550561798 , 5.0561797752809 , 3.37078651685393 , 0.561797752808989 , 0 , 10.9943820224719 , 0 , 210 , 80.9523809523809 , 14.0095238095238 
23-Jun-2010 15:44,201004,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 8909 , 30 , 85.3518913458301 , 8.53069929284993 , 4.02963295543832 , 1.81838590189696 , 0.190818273655854 , 7.85722303288809E-02 , 8.16623639016725 , 1305 , 11517 , 83.5373795259182 , 8.60649474689589 
