﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
12/02/2021 14:49,202011,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
12/02/2021 14:49,202011,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,7.7,2208
12/02/2021 14:49,202011,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,1.3,6624
12/02/2021 14:49,202011,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,19,1,18,1.0,51.4,0,0,1,6,148.6,13248
12/02/2021 14:49,202011,RYANAIR UK LTD,BOEING 737 800,72,0,46,0,114.6,0.0,0,5237,13633,1,514.6,2208
12/02/2021 14:49,202011,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,93.0,2208
12/02/2021 14:49,202011,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/02/2021 14:49,202011,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
12/02/2021 14:49,202011,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,5.2,840
12/02/2021 14:49,202011,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/02/2021 14:49,202011,TAG AVIATION (UK) LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1080
12/02/2021 14:49,202011,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
12/02/2021 14:49,202011,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,1,0,1,0,1.2,0.0,6,4,10,1,55.1,2208
12/02/2021 14:49,202011,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,2,0,2,0,2.4,0.0,8,6,15,2,32.5,4416
12/02/2021 14:49,202011,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/02/2021 14:49,202011,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,5,0,2,0,6.0,0.0,4,9,57,1,18.0,2208
12/02/2021 14:49,202011,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,16,0,9,0,20.2,0.0,13,22,281,1,20.1,2208
12/02/2021 14:49,202011,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,4.0,2208
12/02/2021 14:49,202011,TITAN AIRWAYS LTD,AIRBUS A318 100,30,3,10,1,43.4,3.7,154,447,961,1,315.5,2208
12/02/2021 14:49,202011,TITAN AIRWAYS LTD,AIRBUS A320 200,4,0,1,0,4.9,0.0,84,306,656,2,197.3,4416
12/02/2021 14:49,202011,TITAN AIRWAYS LTD,AIRBUS A321 200,0,3,0,6,0.0,6.9,0,0,0,4,74.3,8832
12/02/2021 14:49,202011,TITAN AIRWAYS LTD,BOEING 737 400,0,199,0,224,0.0,393.3,0,0,0,2,1107.8,4416
12/02/2021 14:49,202011,TITAN AIRWAYS LTD,BOEING 757 200,59,1,16,1,79.5,1.1,1084,5334,11824,2,412.3,4416
12/02/2021 14:49,202011,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
12/02/2021 14:49,202011,TUI AIRWAYS LTD,BOEING 737 800,426,10,159,3,610.4,14.1,15467,47241,80534,28,8993.2,61824
12/02/2021 14:49,202011,TUI AIRWAYS LTD,BOEING 757 200,39,3,14,1,54.8,4.4,2321,6874,8564,5,1552.7,12744
12/02/2021 14:49,202011,TUI AIRWAYS LTD,BOEING 767 300F,54,0,34,1,83.7,0.9,3744,8644,17631,3,669.2,6624
12/02/2021 14:49,202011,TUI AIRWAYS LTD,BOEING 787 8,84,7,23,1,108.0,9.1,5018,17944,25057,8,389.5,17664
12/02/2021 14:49,202011,TUI AIRWAYS LTD,BOEING 787 9,52,111,12,15,67.5,141.9,3027,12860,18064,6,793.5,13248
12/02/2021 14:49,202011,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5616
12/02/2021 14:49,202011,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,22080
12/02/2021 14:49,202011,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,687,544,104,98,851.4,685.5,8512,50066,230128,6,3777.0,9768
12/02/2021 14:49,202011,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,6,0.0,13992
12/02/2021 14:49,202011,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,1659,2697,255,407,2100.4,3418.4,14631,104926,437940,17,11937.0,37536
12/02/2021 14:49,202011,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/02/2021 14:49,202011,VOLUXIS LTD,BOMBARDIER BD700 1A10,35,0,16,0,45.4,0.0,39,62,485,1,101.0,2208
12/02/2021 14:49,202011,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,37,0,14,0,49.2,0.0,94,259,554,2,66.3,4416
12/02/2021 14:49,202011,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,24.9,792
12/02/2021 14:49,202011,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,24,0,12,0,35.0,0.0,0,70,216,4,310.1,6624
12/02/2021 14:49,202011,WEST ATLANTIC UK LTD,ATR ATR72 200,0,13,0,59,0.0,48.1,0,0,0,0,0.0,0
12/02/2021 14:49,202011,WEST ATLANTIC UK LTD,BOEING 737 300,0,150,0,246,0.0,316.9,0,0,0,6,904.5,13248
12/02/2021 14:49,202011,WEST ATLANTIC UK LTD,BOEING 737 400,0,234,0,479,0.0,544.1,0,0,0,11,2231.6,26376
12/02/2021 14:49,202011,WEST ATLANTIC UK LTD,BOEING 737 800,0,68,0,67,0.0,115.6,0,0,0,2,1303.4,8424
12/02/2021 14:49,202011,WIZZ AIR UK LTD,AIRBUS A320 200,320,0,142,0,483.5,0.0,13881,30787,59555,3,3146.7,6624
12/02/2021 14:49,202011,WIZZ AIR UK LTD,AIRBUS A321 200,195,0,84,0,291.6,0.0,8597,20032,44911,7,7168.8,15456

