﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
16/04/2024 10:14,202402,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,102,102,102,0,0
16/04/2024 10:14,202402,Non UK Reporting Airports,ISLE OF MAN,55,50,50,5,5,1,0,0,1,1,606,602,602,4,4
16/04/2024 10:14,202402,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,326,326,268,0,0
16/04/2024 10:14,202402,Non UK Reporting Airports,JERSEY,11,0,0,11,11,0,0,0,0,0,1138,1136,1094,2,2
16/04/2024 10:14,202402,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,771,727,727,44,0
16/04/2024 10:14,202402,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,249,249,189,0,0
16/04/2024 10:14,202402,Other UK Airports,LEEDS BRADFORD,1346,1342,1342,4,4,85,85,85,0,0,166,166,166,0,0
16/04/2024 10:14,202402,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,44,44,44,0,0
16/04/2024 10:14,202402,Other UK Airports,LIVERPOOL (JOHN LENNON),1368,1364,1364,4,4,200,199,199,1,1,634,617,617,17,17
16/04/2024 10:14,202402,London Area Airports,LONDON CITY,2735,2735,2735,0,0,467,467,467,0,0,789,789,789,0,0
16/04/2024 10:14,202402,London Area Airports,LUTON,4821,4739,4643,82,39,1496,1496,1492,0,0,733,733,733,0,0
16/04/2024 10:14,202402,Other UK Airports,MANCHESTER,7221,6857,6857,364,363,3042,2833,2833,209,209,1595,1593,1593,2,2
16/04/2024 10:14,202402,Other UK Airports,NEWCASTLE,1222,1191,1191,31,1,187,187,187,0,0,810,804,804,6,1
16/04/2024 10:14,202402,Other UK Airports,NEWQUAY,108,108,108,0,0,0,0,0,0,0,235,233,233,2,2
16/04/2024 10:14,202402,Other UK Airports,NORWICH,183,164,164,19,19,627,0,0,627,627,94,90,90,4,4
16/04/2024 10:14,202402,Other UK Airports,PRESTWICK,141,141,114,0,0,30,27,0,3,0,0,0,0,0,0
16/04/2024 10:14,202402,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16/04/2024 10:14,202402,Other UK Airports,SOUTHAMPTON,299,299,299,0,0,58,58,58,0,0,975,970,970,5,5
16/04/2024 10:14,202402,London Area Airports,SOUTHEND,90,90,90,0,0,30,30,30,0,0,0,0,0,0,0
16/04/2024 10:14,202402,London Area Airports,STANSTED,10084,10007,9666,77,76,1751,1733,1357,18,13,868,756,755,112,0
16/04/2024 10:14,202402,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,378,291,291,87,0
16/04/2024 10:14,202402,Other UK Airports,SUMBURGH,0,0,0,0,0,399,0,0,399,399,639,349,349,290,243
16/04/2024 10:14,202402,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,176,176,176,0,0,0,0,0,0,0,59,50,50,9,9
16/04/2024 10:14,202402,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,123,123,123,0,0
16/04/2024 10:14,202402,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,90,90,90,0,0

