Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
16/04/2024 10:37,202402,HEATHROW,AIRPORT TOTAL,35870,0,495,8.040698,33.622989,33.389248,11.929053,7.705211,2.953389,0.615977,0.263990,0.118246,0.000000,1.361199,13.127377,,32198,70.806943,15.352444
16/04/2024 10:37,202402,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),27,0,2,0.000000,13.793103,51.724138,6.896552,6.896552,10.344828,3.448276,0.000000,0.000000,0.000000,6.896552,22.407407,,37,51.351351,35.324324
16/04/2024 10:37,202402,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),35843,0,493,8.047116,33.638815,33.374615,11.933069,7.705856,2.947490,0.613716,0.264201,0.118340,0.000000,1.356781,13.120386,,32161,70.828888,15.329467
16/04/2024 10:37,202402,ISLE OF MAN,AIRPORT TOTAL,632,0,28,3.787879,32.121212,31.212121,11.060606,7.878788,5.303030,2.727273,0.757576,0.909091,0.000000,4.242424,30.162975,,703,76.998597,10.260313
16/04/2024 10:37,202402,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,12.500000,62.500000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.625000,,2,0.000000,160.500000
16/04/2024 10:37,202402,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),624,0,28,3.834356,32.361963,30.828221,11.196319,7.975460,5.061350,2.760736,0.766871,0.920245,0.000000,4.294479,30.221154,,701,77.215190,9.831669
16/04/2024 10:37,202402,JERSEY,AIRPORT TOTAL,1061,0,46,7.046070,41.734417,26.377597,7.768744,5.871725,3.613369,1.535682,0.632340,1.264679,0.000000,4.155375,19.546654,,1034,82.122371,11.874275
16/04/2024 10:37,202402,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,7.692308,30.769231,53.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,,16,50.000000,13.375000
16/04/2024 10:37,202402,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1048,0,46,7.038391,41.864717,26.051188,7.769653,5.941499,3.656307,1.553931,0.639854,1.279707,0.000000,4.204753,19.727099,,1018,82.621359,11.850688
16/04/2024 10:37,202402,LEEDS BRADFORD,AIRPORT TOTAL,1565,0,32,7.889793,41.264872,32.060113,8.829054,4.571071,2.442079,0.500939,0.375704,0.062617,0.000000,2.003757,9.704792,,1417,74.890693,9.786168
16/04/2024 10:37,202402,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.250000,,4,40.000000,21.000000
16/04/2024 10:37,202402,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1561,0,32,7.909605,41.368487,31.952291,8.788449,4.582549,2.448211,0.502197,0.376648,0.062775,0.000000,2.008788,9.708520,,1413,75.000000,9.754423
16/04/2024 10:37,202402,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2199,1,2,5.858311,47.275204,29.881926,8.356040,4.995459,2.179837,0.908265,0.181653,0.227066,0.045413,0.090827,10.975443,,1814,88.438356,6.280595
16/04/2024 10:37,202402,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),21,1,0,0.000000,27.272727,18.181818,13.636364,22.727273,9.090909,4.545455,0.000000,0.000000,4.545455,0.000000,29.952381,,20,75.000000,14.200000
16/04/2024 10:37,202402,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2178,0,2,5.917431,47.477064,30.000000,8.302752,4.816514,2.110092,0.871560,0.183486,0.229358,0.000000,0.091743,10.792470,,1794,88.587258,6.192308
16/04/2024 10:37,202402,LONDON CITY,AIRPORT TOTAL,3915,0,76,10.072663,40.616387,35.304435,7.040842,3.482836,1.327988,0.200451,0.050113,0.000000,0.000000,1.904285,6.472542,,3606,81.246712,9.183028
16/04/2024 10:37,202402,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3915,0,76,10.072663,40.616387,35.304435,7.040842,3.482836,1.327988,0.200451,0.050113,0.000000,0.000000,1.904285,6.472542,,3606,81.246712,9.183028
16/04/2024 10:37,202402,LUTON,AIRPORT TOTAL,6900,0,7,8.527581,41.305922,29.144346,9.801650,6.587520,3.156218,0.637035,0.622557,0.115825,0.000000,0.101346,12.362174,,6498,74.884793,14.151893
16/04/2024 10:37,202402,LUTON,CHARTERED FLIGHTS(ALL ROUTES),39,0,0,2.564103,12.820513,38.461538,12.820513,23.076923,10.256410,0.000000,0.000000,0.000000,0.000000,0.000000,24.692308,,36,66.666667,15.750000
16/04/2024 10:37,202402,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6861,0,7,8.561444,41.467676,29.091439,9.784508,6.493885,3.115900,0.640652,0.626092,0.116482,0.000000,0.101922,12.292086,,6462,74.930491,14.142990
16/04/2024 10:37,202402,MANCHESTER,AIRPORT TOTAL,11742,0,112,4.681964,30.403239,33.516113,13.851864,10.030369,4.935043,1.071368,0.447106,0.118104,0.000000,0.944829,16.953671,,10192,76.210383,12.189462
16/04/2024 10:37,202402,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),571,0,0,4.553415,15.586690,36.777583,17.513135,14.010508,7.705779,2.451839,0.875657,0.525394,0.000000,0.000000,27.942207,,470,48.085106,34.174468
16/04/2024 10:37,202402,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11171,0,112,4.688469,31.153062,33.351059,13.666578,9.828946,4.794824,1.001507,0.425419,0.097492,0.000000,0.992644,16.391997,,9722,77.557050,11.126620
16/04/2024 10:37,202402,NEWCASTLE,AIRPORT TOTAL,2159,1,24,8.379121,41.529304,32.234432,7.509158,5.723443,2.747253,0.320513,0.320513,0.091575,0.045788,1.098901,10.791570,,1792,79.491432,11.047433
16/04/2024 10:37,202402,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,1366.500000,,8,87.500000,7.000000
16/04/2024 10:37,202402,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2157,1,24,8.386801,41.567369,32.263978,7.516040,5.728689,2.749771,0.320807,0.320807,0.000000,0.045830,1.099908,9.534539,,1784,79.455858,11.065583
16/04/2024 10:37,202402,SOUTHAMPTON,AIRPORT TOTAL,1266,0,65,12.096168,42.073629,24.417731,6.085650,5.935387,2.554470,1.277235,0.676183,0.000000,0.000000,4.883546,10.993681,,1171,85.618729,8.177626
16/04/2024 10:37,202402,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,50.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.750000,,5,80.000000,6.000000
16/04/2024 10:37,202402,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1262,0,65,12.132630,42.049736,24.491334,6.103994,5.877920,2.486812,1.281085,0.678222,0.000000,0.000000,4.898267,10.946910,,1166,85.642317,8.186964
16/04/2024 10:37,202402,SOUTHEND,AIRPORT TOTAL,118,0,2,8.333333,41.666667,29.166667,9.166667,5.833333,4.166667,0.000000,0.000000,0.000000,0.000000,1.666667,9.762712,,0,0.000000,0.000000
16/04/2024 10:37,202402,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),118,0,2,8.333333,41.666667,29.166667,9.166667,5.833333,4.166667,0.000000,0.000000,0.000000,0.000000,1.666667,9.762712,,0,0.000000,0.000000
16/04/2024 10:37,202402,STANSTED,AIRPORT TOTAL,11775,0,87,6.069803,35.710673,36.317653,10.740179,7.545102,2.352049,0.379363,0.118024,0.033721,0.000000,0.733434,10.591762,,10872,76.075810,12.404617
16/04/2024 10:37,202402,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),84,0,0,2.380952,21.428571,41.666667,15.476190,14.285714,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,17.690476,,71,71.830986,14.971831
16/04/2024 10:37,202402,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11691,0,87,6.096111,35.812532,36.279504,10.706402,7.497028,2.351842,0.365087,0.118866,0.033962,0.000000,0.738665,10.540758,,10801,76.103585,12.387742
16/04/2024 10:37,202402,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,227,0,8,7.234043,34.893617,32.340426,11.063830,9.787234,1.276596,0.000000,0.000000,0.000000,0.000000,3.404255,9.859031,,214,85.520362,10.672897
16/04/2024 10:37,202402,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,11.111111,22.222222,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,,3,33.333333,18.000000
16/04/2024 10:37,202402,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),218,0,8,7.079646,35.398230,32.743363,10.176991,9.734513,1.327434,0.000000,0.000000,0.000000,0.000000,3.539823,9.756881,,211,86.238532,10.568720
,,,,,,,,,,,,,,,,,,,,,,
