rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
11-Aug-2015 15:02,201506,Non UK Reporting Airports     ,ISLE OF MAN                   , 15.241 , 9.509 , 5.273 , 0.459 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 5.452 , 4.916 , 0.536 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,Non UK Reporting Airports     ,JERSEY                        , 229.451 , 16.39 , 6.59 , 0 , 0 , 0 , 0 , 142.582 , 4.948 , 41.487 , 17.454 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,KIRKWALL                      , 2.658 , 0.659 , 1.999 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,LANDS END (ST JUST)           , 5.4 , 0.5 , 4.9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 23.33 , 4.17 , 9.199 , 0 , 9.961 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,London Area Airports          ,LONDON CITY                   , 1.902 , 0.014 , 0.003 , 0.059 , 1.012 , 0.554 , 0.26 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,London Area Airports          ,LUTON                         , 2314.862 , 1.023 , 5.753 , 0.949 , 3.876 , 37.088 , 31.575 , 0.01 , 5.766 , 1474.189 , 439.292 , 202.03 , 113.311 
11-Aug-2015 15:02,201506,Other UK Airports             ,MANCHESTER                    , 8882.902 , 395.884 , 494.556 , 98.614 , 33.847 , 4026.533 , 2803.809 , 215.546 , 93.848 , 194.72 , 236.09 , 74.714 , 214.741 
11-Aug-2015 15:02,201506,Other UK Airports             ,NEWCASTLE                     , 301.279 , 0.489 , 0 , 0.635 , 0.056 , 70.602 , 184.179 , 0 , 0 , 0 , 0 , 13.317 , 32.001 
11-Aug-2015 15:02,201506,Other UK Airports             ,NORWICH                       , 54.185 , 0 , 0 , 0 , 0 , 0 , 0 , 23.191 , 30.994 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,PRESTWICK                     , 859.102 , 0 , 0 , 501.15 , 287.174 , 0 , 0 , 0 , 0 , 0 , 0 , 3.473 , 67.305 
11-Aug-2015 15:02,201506,Other UK Airports             ,SCATSTA                       , 70.591 , 0 , 0 , 0 , 0 , 0 , 0 , 33.013 , 37.578 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,SOUTHAMPTON                   , 13.709 , 3.863 , 9.846 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,London Area Airports          ,STANSTED                      , 16698.078 , 0.161 , 0 , 0 , 0 , 250.899 , 210.413 , 0.504 , 0 , 1872.513 , 506.475 , 8483.551 , 5373.562 
11-Aug-2015 15:02,201506,Other UK Airports             ,STORNOWAY                     , 7.932 , 6.731 , 1.201 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,SUMBURGH                      , 21.082 , 17.36 , 1.048 , 0 , 0 , 0 , 0 , 1.606 , 1.068 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,TIREE                         , 1.247 , 1.209 , 0.038 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
