rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
11-Aug-2015 14:56,201506,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3693 , 3653 , 54 , 7 , 0 , 8 , 1 , 0 , 22 , 0 , 2 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,BELFAST INTERNATIONAL         , 4808 , 3539 , 145 , 103 , 357 , 20 , 0 , 96 , 138 , 0 , 504 , 51 
11-Aug-2015 14:56,201506,Other UK Airports             ,BENBECULA                     , 312 , 270 , 112 , 22 , 0 , 0 , 0 , 0 , 3 , 0 , 16 , 1 
11-Aug-2015 14:56,201506,Other UK Airports             ,BIGGIN HILL                   , 5707 , 686 , 681 , 6 , 0 , 4 , 0 , 3372 , 1192 , 0 , 22 , 425 
11-Aug-2015 14:56,201506,Other UK Airports             ,BIRMINGHAM                    , 9053 , 8263 , 8 , 265 , 174 , 28 , 5 , 0 , 144 , 5 , 20 , 149 
11-Aug-2015 14:56,201506,Other UK Airports             ,BLACKPOOL                     , 3728 , 755 , 116 , 11 , 2 , 99 , 26 , 2061 , 702 , 0 , 2 , 70 
11-Aug-2015 14:56,201506,Other UK Airports             ,BOURNEMOUTH                   , 4630 , 1059 , 41 , 65 , 0 , 1412 , 982 , 239 , 626 , 0 , 59 , 188 
11-Aug-2015 14:56,201506,Other UK Airports             ,BRISTOL                       , 6818 , 5523 , 96 , 56 , 0 , 27 , 1 , 677 , 524 , 0 , 10 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,CAMBRIDGE                     , 1916 , 60 , 8 , 12 , 247 , 32 , 0 , 959 , 312 , 0 , 8 , 286 
11-Aug-2015 14:56,201506,Other UK Airports             ,CAMPBELTOWN                   , 160 , 105 , 15 , 11 , 0 , 6 , 0 , 0 , 22 , 0 , 16 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,CARDIFF WALES                 , 2799 , 1488 , 13 , 47 , 0 , 38 , 2 , 620 , 592 , 0 , 12 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,CARLISLE                      , 1946 , 58 , 58 , 8 , 20 , 2 , 0 , 1153 , 628 , 0 , 42 , 35 
11-Aug-2015 14:56,201506,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 459 , 159 , 1 , 1 , 36 , 87 , 1 , 37 , 107 , 0 , 4 , 27 
11-Aug-2015 14:56,201506,Other UK Airports             ,COVENTRY                      , 4552 , 204 , 138 , 56 , 0 , 3369 , 2 , 165 , 752 , 0 , 4 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,DONCASTER SHEFFIELD           , 1215 , 660 , 29 , 30 , 0 , 150 , 0 , 182 , 95 , 0 , 94 , 4 
11-Aug-2015 14:56,201506,Other UK Airports             ,DUNDEE                        , 4398 , 131 , 27 , 34 , 4 , 74 , 8 , 3961 , 119 , 0 , 4 , 63 
11-Aug-2015 14:56,201506,Other UK Airports             ,DURHAM TEES VALLEY            , 1948 , 420 , 81 , 7 , 197 , 20 , 0 , 530 , 696 , 0 , 78 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 7432 , 5893 , 367 , 236 , 0 , 157 , 518 , 0 , 91 , 0 , 8 , 529 
11-Aug-2015 14:56,201506,Other UK Airports             ,EDINBURGH                     , 10734 , 10231 , 198 , 127 , 0 , 0 , 5 , 32 , 34 , 0 , 8 , 297 
11-Aug-2015 14:56,201506,Other UK Airports             ,EXETER                        , 3193 , 1339 , 60 , 35 , 274 , 201 , 42 , 397 , 656 , 1 , 93 , 155 
11-Aug-2015 14:56,201506,Other UK Airports             ,GLASGOW                       , 8621 , 7990 , 330 , 163 , 0 , 60 , 6 , 346 , 24 , 2 , 0 , 30 
11-Aug-2015 14:56,201506,Other UK Airports             ,GLOUCESTERSHIRE               , 7683 , 145 , 28 , 34 , 204 , 977 , 27 , 4354 , 1751 , 0 , 57 , 134 
11-Aug-2015 14:56,201506,Other UK Airports             ,HAWARDEN                      , 1603 , 0 , 0 , 0 , 213 , 20 , 228 , 392 , 457 , 0 , 96 , 197 
11-Aug-2015 14:56,201506,Other UK Airports             ,HUMBERSIDE                    , 2315 , 1049 , 88 , 313 , 0 , 525 , 217 , 0 , 172 , 0 , 18 , 21 
11-Aug-2015 14:56,201506,Other UK Airports             ,INVERNESS                     , 3037 , 1329 , 404 , 146 , 55 , 269 , 18 , 946 , 211 , 4 , 10 , 49 
11-Aug-2015 14:56,201506,Other UK Airports             ,ISLAY                         , 253 , 167 , 13 , 12 , 0 , 0 , 0 , 0 , 74 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1315 , 1150 , 20 , 6 , 0 , 12 , 0 , 0 , 135 , 0 , 12 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,KIRKWALL                      , 1220 , 1106 , 170 , 54 , 1 , 9 , 0 , 0 , 50 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,LANDS END (ST JUST)           , 1145 , 861 , 36 , 13 , 21 , 117 , 0 , 2 , 111 , 0 , 20 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,LEEDS BRADFORD                , 4566 , 3332 , 93 , 155 , 0 , 15 , 27 , 759 , 253 , 0 , 23 , 2 
11-Aug-2015 14:56,201506,Other UK Airports             ,LERWICK (TINGWALL)            , 337 , 238 , 95 , 23 , 50 , 0 , 0 , 0 , 26 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 5410 , 2942 , 92 , 14 , 0 , 1 , 2 , 2182 , 175 , 4 , 23 , 67 
11-Aug-2015 14:56,201506,Other UK Airports             ,LYDD                          , 2208 , 46 , 11 , 20 , 6 , 0 , 0 , 1198 , 861 , 44 , 26 , 7 
11-Aug-2015 14:56,201506,Other UK Airports             ,MANCHESTER                    , 16429 , 15756 , 19 , 264 , 4 , 0 , 10 , 0 , 4 , 0 , 4 , 387 
11-Aug-2015 14:56,201506,Other UK Airports             ,NEWCASTLE                     , 5535 , 4351 , 45 , 110 , 0 , 17 , 7 , 0 , 849 , 116 , 84 , 1 
11-Aug-2015 14:56,201506,Other UK Airports             ,NEWQUAY                       , 2021 , 809 , 138 , 21 , 0 , 176 , 0 , 0 , 631 , 0 , 348 , 36 
11-Aug-2015 14:56,201506,Other UK Airports             ,NORWICH                       , 3112 , 2218 , 179 , 297 , 25 , 117 , 29 , 241 , 179 , 0 , 6 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,OXFORD (KIDLINGTON)           , 4834 , 37 , 36 , 504 , 32 , 3244 , 57 , 15 , 709 , 0 , 1 , 235 
11-Aug-2015 14:56,201506,Other UK Airports             ,PRESTWICK                     , 2084 , 480 , 0 , 22 , 0 , 274 , 0 , 709 , 213 , 0 , 386 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,SCATSTA                       , 1264 , 1130 , 0 , 116 , 0 , 18 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,SHOREHAM                      , 5330 , 48 , 0 , 4 , 102 , 21 , 0 , 4002 , 1140 , 0 , 13 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,SOUTHAMPTON                   , 3587 , 3120 , 36 , 149 , 0 , 50 , 12 , 0 , 50 , 0 , 8 , 198 
11-Aug-2015 14:56,201506,Other UK Airports             ,STORNOWAY                     , 1005 , 724 , 170 , 29 , 35 , 119 , 0 , 0 , 56 , 0 , 40 , 2 
11-Aug-2015 14:56,201506,Other UK Airports             ,SUMBURGH                      , 1416 , 1171 , 293 , 125 , 28 , 70 , 0 , 0 , 14 , 0 , 8 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,SWANSEA                       , 1158 , 0 , 0 , 0 , 78 , 0 , 0 , 768 , 294 , 0 , 18 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,TIREE                         , 114 , 98 , 6 , 0 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 
11-Aug-2015 14:56,201506,Other UK Airports             ,WICK JOHN O GROATS            , 456 , 237 , 48 , 69 , 2 , 46 , 0 , 0 , 100 , 0 , 2 , 0 
