﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
15/08/2019 14:34:51,      201906,201806,Other UK Airports,EDINBURGH,"952,966","759,442","22,237","781,679","754,444",3.6099432,"167,382","3,905","171,287","159,226",7.5747679
15/08/2019 14:34:51,      201906,201806,Other UK Airports,EXETER,"65,597","37,329","25,207","62,536","50,527",23.7674906,0,"3,061","3,061","2,764",10.7452967
15/08/2019 14:34:51,      201906,201806,Other UK Airports,GLASGOW,"574,621","364,380","50,510","414,890","455,742",-8.9638436,"145,067","14,664","159,731","163,283",-2.1753642
15/08/2019 14:34:51,      201906,201806,Other UK Airports,HUMBERSIDE,"17,892","11,463","4,556","16,019","13,648",17.3725088,0,"1,873","1,873","2,174",-13.8454462
15/08/2019 14:34:51,      201906,201806,Other UK Airports,INVERNESS,"13,820","12,799",824,"13,623","10,732",26.9381290,197,0,197,179,10.0558659
15/08/2019 14:34:51,      201906,201806,Other UK Airports,KIRKWALL,69,0,0,0,0,0.0000000,69,0,69,106,-34.9056604
15/08/2019 14:34:51,      201906,201806,Other UK Airports,LEEDS BRADFORD,"421,147","396,803","6,974","403,777","412,837",-2.1945707,"16,196","1,174","17,370","19,200",-9.5312500
15/08/2019 14:34:51,      201906,201806,Other UK Airports,LIVERPOOL (JOHN LENNON),"403,121","378,056","10,577","388,633","371,356",4.6524090,"14,488",0,"14,488","10,330",40.2516941
15/08/2019 14:34:51,      201906,201806,Other UK Airports,LYDD,14,0,7,7,46,-84.7826087,0,7,7,0,0.0000000
15/08/2019 14:34:51,      201906,201806,Other UK Airports,MANCHESTER,"2,746,301","1,688,697","253,064","1,941,761","1,904,521",1.9553473,"749,800","54,740","804,540","725,098",10.9560363
15/08/2019 14:34:51,      201906,201806,Other UK Airports,NEWCASTLE,"464,353","396,748",0,"396,748","421,543",-5.8819622,"67,605",0,"67,605","64,908",4.1551119
15/08/2019 14:34:51,      201906,201806,Other UK Airports,NEWQUAY,"12,140","11,954",186,"12,140","13,485",-9.9740452,0,0,0,0,0.0000000
15/08/2019 14:34:51,      201906,201806,Other UK Airports,NORWICH,"45,017","17,652","17,986","35,638","34,458",3.4244588,0,"9,379","9,379","11,876",-21.0255978
15/08/2019 14:34:51,      201906,201806,Other UK Airports,PRESTWICK,"77,798","77,616",176,"77,792","79,563",-2.2259090,6,0,6,7,-14.2857143
15/08/2019 14:34:51,      201906,201806,Other UK Airports,SCATSTA,"3,929",0,0,0,0,0.0000000,0,"3,929","3,929","7,796",-49.6023602
15/08/2019 14:34:51,      201906,201806,Other UK Airports,SOUTHAMPTON,"67,630","63,710","3,920","67,630","83,391",-18.9001211,0,0,0,0,0.0000000
15/08/2019 14:34:51,      201906,201806,Other UK Airports,SUMBURGH,"6,745",0,0,0,0,0.0000000,514,"6,231","6,745",483,1296.4803313
15/08/2019 14:34:51,      201906,201806,Non UK Reporting Airports,GUERNSEY,"1,942",836,823,"1,659","1,477",12.3222749,282,1,283,171,65.4970760
15/08/2019 14:34:51,      201906,201806,Non UK Reporting Airports,ISLE OF MAN,"5,684","4,799",885,"5,684","5,319",6.8621921,0,0,0,24,0.0000000
15/08/2019 14:34:51,      201906,201806,Non UK Reporting Airports,JERSEY,"7,222","4,663","2,215","6,878","7,776",-11.5483539,344,0,344,526,-34.6007605

