﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
16/05/2023 11:14:28,      202303,202203,Other UK Airports,EXETER,"15,377","5,736","9,641","15,377","10,801",42.3664476,0,0,0,0,0.0000000
16/05/2023 11:14:28,      202303,202203,Other UK Airports,GLASGOW,"250,540","192,564","13,235","205,799","165,338",24.4716883,"43,033","1,708","44,741","37,399",19.6315410
16/05/2023 11:14:28,      202303,202203,Other UK Airports,HUMBERSIDE,"7,867","6,776",0,"6,776","1,781",280.4604155,0,"1,091","1,091",840,29.8809524
16/05/2023 11:14:28,      202303,202203,Other UK Airports,INVERNESS,"4,476","4,425",51,"4,476","1,813",146.8836183,0,0,0,0,0.0000000
16/05/2023 11:14:28,      202303,202203,Other UK Airports,LEEDS BRADFORD,"222,687","208,960",379,"209,339","144,213",45.1595903,"13,047",301,"13,348","12,860",3.7947123
16/05/2023 11:14:28,      202303,202203,Other UK Airports,LIVERPOOL (JOHN LENNON),"225,335","205,407",425,"205,832","142,194",44.7543497,"18,992",511,"19,503","15,290",27.5539568
16/05/2023 11:14:28,      202303,202203,Other UK Airports,MANCHESTER,"1,769,071","1,132,169","63,790","1,195,959","915,716",30.6037025,"527,621","45,491","573,112","434,857",31.7932102
16/05/2023 11:14:28,      202303,202203,Other UK Airports,NEWCASTLE,"226,802","191,811",293,"192,104","133,933",43.4329105,"34,698",0,"34,698","18,954",83.0642608
16/05/2023 11:14:28,      202303,202203,Other UK Airports,NEWQUAY,"6,824","6,824",0,"6,824","2,764",146.8885673,0,0,0,0,0.0000000
16/05/2023 11:14:28,      202303,202203,Other UK Airports,NORWICH,"19,133","9,331","3,206","12,537","4,801",161.1330973,0,"6,596","6,596","7,690",-14.2262679
16/05/2023 11:14:28,      202303,202203,Other UK Airports,PRESTWICK,"25,280","25,095",185,"25,280","19,974",26.5645339,0,0,0,0,0.0000000
16/05/2023 11:14:28,      202303,202203,Other UK Airports,SOUTHAMPTON,"19,200","14,322",0,"14,322","5,638",154.0262504,"4,878",0,"4,878","3,042",60.3550296
16/05/2023 11:14:28,      202303,202203,Other UK Airports,STORNOWAY,16,0,16,16,0,0.0000000,0,0,0,0,0.0000000
16/05/2023 11:14:28,      202303,202203,Other UK Airports,SUMBURGH,"6,464",0,0,0,0,0.0000000,0,"6,464","6,464","6,602",-2.0902757
16/05/2023 11:14:28,      202303,202203,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"10,573","10,573",0,"10,573","3,787",179.1919725,0,0,0,0,0.0000000
16/05/2023 11:14:28,      202303,202203,Other UK Airports,WICK JOHN O GROATS,5,0,0,0,0,0.0000000,0,5,5,0,0.0000000
16/05/2023 11:14:28,      202303,202203,Non UK Reporting Airports,GUERNSEY,476,338,138,476,897,-46.9342252,0,0,0,2,0.0000000
16/05/2023 11:14:28,      202303,202203,Non UK Reporting Airports,ISLE OF MAN,"2,561","2,561",0,"2,561","1,391",84.1121495,0,0,0,0,0.0000000
16/05/2023 11:14:28,      202303,202203,Non UK Reporting Airports,JERSEY,"1,314",88,"1,086","1,174","1,276",-7.9937304,0,140,140,0,0.0000000

