﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,19018,19018,0,7614,7614,0,149.776727
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,19774,16994,2780,12878,10694,2184,53.548688
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,22521,22521,0,23915,23915,0,-5.828978
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,13817,13817,0,8159,8159,0,69.346734
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,3441,3441,0,1955,1955,0,76.01023
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,193,193,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,15887,15695,192,11554,10906,648,37.502164
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,PAPHOS,181,181,0,125,125,0,44.8
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,BIGGIN HILL,LARNACA,9,0,9,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,188,0,188,305,0,305,-38.360656
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,3904,3386,518,3690,2777,913,5.799458
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1378,0,1378,168,0,168,720.238095
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,508,314,194,1391,1391,0,-63.479511
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,6452,5926,526,4011,3074,937,60.857641
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,1359,0,1359,248,0,248,447.983871
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,0,0,0,1584,1584,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,0,0,0,1183,0,1183,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,182,182,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,4571,3051,1520,2123,2123,0,115.308526
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,4782,4782,0,3242,3242,0,47.501542
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,185,0,185,135,0,135,37.037037
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,250,199,51,195,195,0,28.205128
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,1793,1605,188,2962,2543,419,-39.466577
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,209,209,0,220,220,0,-5
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,3155,3155,0,2495,2495,0,26.452906
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,3005,3005,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,412,225,187,175,0,175,135.428571
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,17407,14407,3000,13805,10872,2933,26.091996
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,191,191,0,215,215,0,-11.162791
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,3465,3465,0,1748,1748,0,98.226545
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,46146,46146,0,20770,20770,0,122.176216
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,6467,6467,0,768,768,0,742.057292
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,66148,66148,0,49502,49502,0,33.626924
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,908,908,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,2739,2739,0,2121,2121,0,29.137199
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),5518,5518,0,5377,5377,0,2.62228
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,16553,16553,0,13173,13173,0,25.658544
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,28084,28084,0,22385,22385,0,25.459013
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,262,262,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,778,778,0,559,559,0,39.177102
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,BELFAST CITY (GEORGE BEST),COPENHAGEN,67,0,67,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,BILLUND,1800,1800,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,3300,3300,0,275,275,0,1100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,3115,3115,0,385,385,0,709.090909
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,2313,2313,0,1694,1694,0,36.540732
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,14474,14474,0,9989,9989,0,44.899389
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,GLASGOW,COPENHAGEN,37,0,37,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,GUERNSEY,COPENHAGEN,0,0,0,109,109,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,ESBJERG,310,310,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,LIVERPOOL (JOHN LENNON),COPENHAGEN,1317,1317,0,1282,1282,0,2.730109
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,3303,3303,0,3002,3002,0,10.026649
16/05/2023 11:20,202303,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,30682,30682,0,22899,22899,0,33.988384
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FINLAND,GATWICK,ENONTEKIO,270,0,270,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,6538,6538,0,3214,3214,0,103.422526
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI,2459,2459,0,2018,2018,0,21.85332
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,42610,42610,0,22294,22294,0,91.127658
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,10400,10400,0,8850,8850,0,17.514124
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FINLAND,STANSTED,ROVANIEMI,4584,4584,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,2864,2864,0,1294,1294,0,121.329212
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FINLAND,BELFAST CITY (GEORGE BEST),HELSINKI,53,0,53,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FINLAND,BIGGIN HILL,KUUSAMO,1,0,1,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ENONTEKIO,77,0,77,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,3017,3017,0,1449,1449,0,108.21256
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,6179,6179,0,3606,3606,0,71.3533
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,ENONTEKIO,93,0,93,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FINLAND,NORWICH,ENONTEKIO,177,0,177,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,59,59,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,97,97,0,89,89,0,8.988764
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,18085,18085,0,8977,8977,0,101.459285
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY,10820,83,10737,11340,0,11340,-4.585538
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE,15749,11373,4376,9198,4888,4310,71.222005
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,0,0,0,100,100,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,LILLE,0,0,0,176,0,176,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,LIMOGES,316,316,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,32937,29047,3890,24948,21769,3179,32.022607
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,7332,7332,0,6540,6540,0,12.110092
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,7829,7829,0,7323,7323,0,6.909736
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,10479,10479,0,6595,6595,0,58.893101
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,31121,31121,0,20801,20801,0,49.612999
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),31846,31846,0,24290,24290,0,31.107452
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),8198,8198,0,4727,4727,0,73.429236
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,2417,2417,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),13355,9448,3907,9655,6769,2886,38.322113
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE,3835,2479,1356,6489,4071,2418,-40.899985
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,23591,22205,1386,12489,11318,1171,88.894227
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,15009,15009,0,9145,9145,0,64.122471
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,41779,41779,0,28908,28908,0,44.524007
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),92008,92008,0,70780,70671,109,29.991523
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),19793,19793,0,11906,11906,0,66.243911
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY,1170,1170,0,1387,1387,0,-15.645278
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,4568,4568,0,3484,3484,0,31.113662
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,1877,1877,0,1690,1690,0,11.065089
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,735,735,0,1789,1789,0,-58.915595
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE,4543,4543,0,2932,2932,0,54.94543
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,8758,8758,0,4100,4100,0,113.609756
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,9497,9497,0,2603,2603,0,264.848252
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),28173,28173,0,20131,20131,0,39.948338
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LUTON,TOULOUSE (BLAGNAC),154,154,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,3544,3544,0,3321,3321,0,6.714845
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,BEZIERS,0,0,0,294,294,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,3628,3628,0,3960,3960,0,-8.383838
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,8644,8644,0,6385,6385,0,35.379796
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE,118,118,0,97,97,0,21.649485
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,3261,3261,0,2189,2189,0,48.972133
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY,3737,2384,1353,2824,1392,1432,32.330028
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,DOLE,0,0,0,284,284,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,4274,4274,0,4544,4544,0,-5.941901
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,655,655,0,1677,1677,0,-60.942159
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,5083,5083,0,4493,4493,0,13.131538
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,10321,10321,0,7642,7642,0,35.056268
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,8741,8741,0,7646,7646,0,14.321214
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,1396,1396,0,2663,2663,0,-47.57792
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,NIMES,169,169,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN,839,839,0,300,300,0,179.666667
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,3019,3019,0,1828,1828,0,65.153173
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,3567,3567,0,2188,2188,0,63.025594
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),14596,14596,0,7668,7668,0,90.349504
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,2461,2461,0,1840,1840,0,33.75
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),TOULOUSE (BLAGNAC),41,0,41,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,BEAUVAIS,242,242,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON,2072,2072,0,1186,1186,0,74.70489
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,NICE,0,0,0,69,69,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),8325,8325,0,6559,6559,0,26.924836
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,CHAMBERY,3,0,3,7,0,7,-57.142857
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,NICE,5,0,5,4,0,4,25
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,BORDEAUX,1271,1271,0,0,0,0,0
