﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
20/05/2022 16:52:50,202203,202103,Other UK Airports,  MANCHESTER,5927.133000,2434.241000,144.000000,310.969000,1600.809000,-81.000000,6238.102000,4035.050000,55.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  NEWCASTLE,173.056000,0.029000,0.000000,0.000000,74.345000,0.000000,173.056000,74.374000,134.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  NORWICH,11.737000,6.644000,71.000000,0.000000,0.000000,0.000000,11.737000,6.644000,71.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  PRESTWICK,0.001000,0.000000,0.000000,1097.590000,1464.558000,-25.000000,1097.591000,1464.558000,-25.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  SOUTHAMPTON,1.508000,1.562000,0.000000,0.000000,0.000000,0.000000,1.508000,1.562000,0.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  STORNOWAY,12.456000,12.130000,0.000000,0.000000,0.000000,0.000000,12.456000,12.130000,0.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  SUMBURGH,19.886000,16.228000,25.000000,0.000000,0.000000,0.000000,19.886000,16.228000,25.000000
20/05/2022 16:52:50,202203,202103,Non UK Reporting Airports,  ALDERNEY,4.266000,2.468000,100.000000,0.000000,0.245000,0.000000,4.266000,2.713000,33.000000
20/05/2022 16:52:50,202203,202103,Non UK Reporting Airports,  GUERNSEY,5.812000,3.181000,100.000000,56.051000,71.615000,-22.000000,61.863000,74.796000,-17.000000
20/05/2022 16:52:50,202203,202103,Non UK Reporting Airports,  ISLE OF MAN,0.727000,0.830000,0.000000,2.043000,3.475000,-33.000000,2.770000,4.305000,-25.000000
20/05/2022 16:52:50,202203,202103,Non UK Reporting Airports,  JERSEY,3.049000,2.318000,50.000000,91.145000,42.380000,117.000000,94.194000,44.698000,109.000000

