rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/11/2023 14:26,202309,BOEING 787 9,15405,10,2074,1,19809.5,14.4,441633,3307161,4058787,46,62656.6,101520
22/11/2023 14:26,202309,BOMBARDIER BD100 1A10,29,0,28,0,42.9,0,126,131,257,2,139.9,3912
22/11/2023 14:26,202309,BOMBARDIER BD700 1A10,77,0,33,0,99.3,0,120,218,1069,9,401.2,17904
22/11/2023 14:26,202309,BOMBARDIER BD700 1A11,34,0,8,0,41,0,33,177,478,3,100.4,6624
22/11/2023 14:26,202309,BOMBARDIER BD700 2A12,9,0,3,0,11.9,0,25,55,155,3,18,5136
22/11/2023 14:26,202309,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,494,0,126.9,0,1917,88,143,2,371.5,4416
22/11/2023 14:26,202309,CESSNA 525 NO MASTER SERIES ASSIGNED,11,0,12,0,19.9,0,0,28,69,4,38.3,7560
22/11/2023 14:26,202309,CESSNA 560 NO MASTER SERIES ASSIGNED,17,0,16,0,27.8,0,0,58,151,4,108.7,6984
22/11/2023 14:26,202309,CESSNA F406 NO MASTER SERIES ASSIGNED,0,2,0,2,0,6.2,0,0,0,6,22.9,13248
22/11/2023 14:26,202309,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,17,0,11,0,25.3,0,51,89,174,3,63.2,4416
22/11/2023 14:26,202309,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,15,0,3,0,18,0,6,29,209,4,54.4,8832
22/11/2023 14:26,202309,DE HAVILLAND DHC6 400,52,0,310,0,280.8,0,2954,517,987,3,898.8,6624
22/11/2023 14:26,202309,DORNIER 228 200,31,0,411,0,171.6,0,5384,424,588,2,551.8,4416
22/11/2023 14:26,202309,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,37,0,32,0,56.2,0,137,170,481,3,192.5,6624
22/11/2023 14:26,202309,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1012,0,2034,0,2442.8,0,63381,31977,49580,15,7321.7,33120
22/11/2023 14:26,202309,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,11,0,8,0,17.6,0,0,32,85,3,124.3,6072
22/11/2023 14:26,202309,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,22,0,14,0,31.3,0,65,114,198,1,62,2208
22/11/2023 14:26,202309,EMBRAER ERJ170 100,21,0,37,0,38.6,0,1719,974,1593,2,98.1,3144
22/11/2023 14:26,202309,EMBRAER ERJ190 100,2265,0,2949,0,4476,0,225855,182092,222710,21,14528.5,46368
22/11/2023 14:26,202309,EMBRAER ERJ190 200,69,0,218,0,224.7,0,20430,6374,8429,1,671.5,2208
22/11/2023 14:26,202309,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,5,0,7,0,10.1,0,35,22,66,2,24.3,3000
22/11/2023 14:26,202309,GULFSTREAM GV NO MASTER SERIES ASSIGNED,49,0,6,0,57.2,0,22,178,686,2,122.9,4416
22/11/2023 14:26,202309,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,44,0,4,0,52.2,0,6,66,529,2,134.7,6144
22/11/2023 14:26,202309,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,6,0,10,0,12.9,0,73,53,100,2,31.6,4416
22/11/2023 14:26,202309,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
22/11/2023 14:26,202309,SAAB 340 NO MASTER SERIES ASSIGNED,115,0,432,0,401.9,0,6999,2267,3791,4,1459.7,8832
