run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-May-2008 15:47,200803,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6334 , 94 , 74.8184401641932 , 11.0198926428797 , 8.33596463530155 , 5.38364382696558 , 0.347331859804231 , 9.47268708556994E-02 , 14.3508051784023 , 45 , 6884 , 77.9488669378269 , 12.1305926786752 
27-May-2008 15:47,200803,HEATHROW,AIRPORT TOTAL, 39005 , 61 , 57.7746442763748 , 17.3208563004743 , 14.844250737085 , 9.16036405589027 , 0.746058197666966 , 0.153826432508653 , 23.8916036405589 , 153 , 39900 , 68.4761904761905 , 15.8253884711779 
27-May-2008 15:47,200803,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 37 , 3 , 62.1621621621622 , 21.6216216216216 , 10.8108108108108 , 5.40540540540541 , 0 , 0 , 15.3513513513514 , 0 , 28 , 57.1428571428571 , 19.6785714285714 
27-May-2008 15:47,200803,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38968 , 58 , 57.770478341203 , 17.3167727366044 , 14.8480804762882 , 9.16392937795114 , 0.746766577704783 , 0.153972490248409 , 23.8997125846849 , 153 , 39872 , 68.4841492776886 , 15.8226825842697 
27-May-2008 15:47,200803,LONDON CITY,AIRPORT TOTAL, 6637 , 14 , 58.6710863341871 , 19.2556878107579 , 14.6753051077294 , 7.12671387675154 , 0.271206870574055 , 0 , 19.96534578876 , 106 , 6568 , 70.7064555420219 , 13.0298416565164 
27-May-2008 15:47,200803,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6637 , 6 , 58.6710863341871 , 19.2556878107579 , 14.6753051077294 , 7.12671387675154 , 0.271206870574055 , 0 , 19.96534578876 , 106 , 6568 , 70.7064555420219 , 13.0298416565164 
27-May-2008 15:47,200803,LUTON,AIRPORT TOTAL, 6614 , 89 , 71.6359237980042 , 14.8624130631993 , 9.26821892954339 , 3.59842757786513 , 0.544299969761113 , 9.07166616268521E-02 , 14.8137284547929 , 35 , 6125 , 67.9510204081633 , 16.597387755102 
27-May-2008 15:47,200803,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 127 , 80 , 61.4173228346457 , 17.3228346456693 , 6.2992125984252 , 9.4488188976378 , 3.1496062992126 , 2.36220472440945 , 35.3385826771654 , 0 , 185 , 61.6216216216216 , 22.7621621621622 
27-May-2008 15:47,200803,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6487 , 9 , 71.8359796516109 , 14.8142438723601 , 9.32634499768768 , 3.48389085864036 , 0.493294280869431 , 4.62463388315092E-02 , 14.411900724526 , 35 , 5940 , 68.1481481481482 , 16.4053872053872 
27-May-2008 15:47,200803,MANCHESTER,AIRPORT TOTAL, 14900 , 211 , 74.8322147651007 , 11.241610738255 , 8.24832214765101 , 4.81208053691275 , 0.724832214765101 , 0.140939597315436 , 15.1253020134228 , 77 , 15846 , 77.2056039379023 , 14.4683200807775 
27-May-2008 15:47,200803,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2169 , 183 , 59.5666205624712 , 15.5371138773628 , 12.448132780083 , 9.12863070539419 , 2.81235592438912 , 0.507146150299677 , 29.3430152143845 , 0 , 2086 , 70.7094918504314 , 20.7109300095877 
27-May-2008 15:47,200803,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12731 , 28 , 77.4330374675988 , 10.5097792789255 , 7.53279396748095 , 4.07666326290158 , 0.36917759798916 , 7.85484251040767E-02 , 12.7030084046815 , 77 , 13760 , 78.1904069767442 , 13.5219476744186 
27-May-2008 15:47,200803,NEWCASTLE,AIRPORT TOTAL, 3877 , 19 , 75.1096208408563 , 11.8390508124839 , 7.0673200928553 , 5.21021408305391 , 0.593242197575445 , 0.180551973175135 , 14.983492391024 , 45 , 4390 , 78.1776765375854 , 12.7958997722096 
27-May-2008 15:47,200803,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 333 , 7 , 78.0780780780781 , 10.2102102102102 , 4.5045045045045 , 4.2042042042042 , 1.8018018018018 , 1.2012012012012 , 22.2642642642643 , 0 , 402 , 81.8407960199005 , 9.72636815920398 
27-May-2008 15:47,200803,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3544 , 12 , 74.8306997742664 , 11.9920993227991 , 7.30812641083521 , 5.30474040632054 , 0.479683972911964 , 8.46501128668172E-02 , 14.2993792325056 , 45 , 3988 , 77.8084252758275 , 13.1053159478435 
27-May-2008 15:47,200803,STANSTED,AIRPORT TOTAL, 13813 , 40 , 77.2895098819952 , 12.7995366683559 , 6.53008035908202 , 2.80170853543763 , 0.485050314920727 , 9.41142402084992E-02 , 12.4405270397452 , 57 , 14610 , 79.315537303217 , 10.8088295687885 
27-May-2008 15:47,200803,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 357 , 15 , 59.9439775910364 , 16.8067226890756 , 11.484593837535 , 10.3641456582633 , 1.40056022408964 , 0 , 24.624649859944 , 0 , 263 , 60.0760456273764 , 28.7376425855513 
27-May-2008 15:47,200803,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13456 , 25 , 77.7497027348395 , 12.6932223543401 , 6.39863258026159 , 2.60107015457788 , 0.460760998810939 , 9.66111771700357E-02 , 12.1172711058264 , 57 , 14347 , 79.6682233219488 , 10.480170070398 
