rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
26-Apr-2016 13:25,201602,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5063 , 3893 , 376 , 211 , 4 , 86 , 373 , 0 , 39 , 0 , 11 , 446 
26-Apr-2016 13:25,201602,Other UK Airports             ,EDINBURGH                     , 8371 , 8005 , 189 , 131 , 2 , 6 , 2 , 13 , 16 , 0 , 10 , 186 
26-Apr-2016 13:25,201602,Other UK Airports             ,EXETER                        , 2527 , 824 , 56 , 30 , 216 , 219 , 35 , 532 , 489 , 0 , 57 , 125 
26-Apr-2016 13:25,201602,Other UK Airports             ,GLASGOW                       , 6515 , 6148 , 329 , 95 , 0 , 28 , 0 , 212 , 2 , 0 , 9 , 21 
26-Apr-2016 13:25,201602,Other UK Airports             ,GLOUCESTERSHIRE               , 5737 , 95 , 17 , 45 , 91 , 646 , 22 , 3638 , 1077 , 0 , 34 , 89 
26-Apr-2016 13:25,201602,Other UK Airports             ,HAWARDEN                      , 1097 , 0 , 0 , 14 , 199 , 5 , 140 , 406 , 198 , 0 , 33 , 102 
26-Apr-2016 13:25,201602,Other UK Airports             ,HUMBERSIDE                    , 2004 , 818 , 117 , 182 , 0 , 610 , 211 , 0 , 160 , 0 , 12 , 11 
26-Apr-2016 13:25,201602,Other UK Airports             ,INVERNESS                     , 1963 , 1047 , 296 , 80 , 46 , 178 , 12 , 456 , 123 , 0 , 4 , 17 
26-Apr-2016 13:25,201602,Other UK Airports             ,ISLAY                         , 145 , 117 , 7 , 11 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 572 , 524 , 10 , 4 , 0 , 0 , 0 , 0 , 30 , 10 , 4 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,KIRKWALL                      , 1090 , 1024 , 170 , 55 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 3 
26-Apr-2016 13:25,201602,Other UK Airports             ,LANDS END (ST JUST)           , 545 , 474 , 21 , 13 , 4 , 6 , 0 , 2 , 44 , 2 , 0 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,LEEDS BRADFORD                , 2797 , 1861 , 45 , 123 , 0 , 67 , 12 , 521 , 201 , 0 , 10 , 2 
26-Apr-2016 13:25,201602,Other UK Airports             ,LERWICK (TINGWALL)            , 160 , 121 , 65 , 33 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 4716 , 2849 , 70 , 39 , 0 , 15 , 0 , 1614 , 120 , 0 , 23 , 56 
26-Apr-2016 13:25,201602,Other UK Airports             ,LYDD                          , 1242 , 14 , 8 , 21 , 0 , 26 , 0 , 529 , 522 , 114 , 14 , 2 
26-Apr-2016 13:25,201602,Other UK Airports             ,MANCHESTER                    , 12355 , 11731 , 26 , 231 , 0 , 7 , 6 , 0 , 0 , 0 , 4 , 376 
26-Apr-2016 13:25,201602,Other UK Airports             ,NEWCASTLE                     , 3756 , 2721 , 57 , 108 , 24 , 2 , 6 , 0 , 649 , 206 , 38 , 2 
26-Apr-2016 13:25,201602,Other UK Airports             ,NEWQUAY                       , 1267 , 384 , 77 , 14 , 0 , 254 , 0 , 0 , 278 , 0 , 307 , 30 
26-Apr-2016 13:25,201602,Other UK Airports             ,NORWICH                       , 2625 , 1758 , 188 , 322 , 2 , 144 , 33 , 176 , 189 , 0 , 1 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,OXFORD (KIDLINGTON)           , 3487 , 13 , 12 , 240 , 3 , 2438 , 10 , 135 , 457 , 0 , 4 , 187 
26-Apr-2016 13:25,201602,Other UK Airports             ,PRESTWICK                     , 1496 , 175 , 2 , 31 , 0 , 503 , 0 , 430 , 122 , 0 , 235 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,SCATSTA                       , 666 , 628 , 0 , 16 , 0 , 22 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,SHOREHAM                      , 3620 , 38 , 0 , 11 , 53 , 5 , 10 , 2585 , 906 , 0 , 12 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,SOUTHAMPTON                   , 2775 , 2465 , 0 , 121 , 0 , 0 , 31 , 0 , 0 , 0 , 4 , 154 
26-Apr-2016 13:25,201602,Other UK Airports             ,STORNOWAY                     , 821 , 652 , 185 , 22 , 10 , 92 , 0 , 0 , 43 , 0 , 2 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,SUMBURGH                      , 1270 , 1083 , 334 , 83 , 14 , 86 , 0 , 0 , 2 , 0 , 2 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,SWANSEA                       , 740 , 0 , 0 , 0 , 0 , 0 , 0 , 520 , 200 , 0 , 20 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,TIREE                         , 142 , 140 , 10 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,WICK JOHN O GROATS            , 315 , 225 , 59 , 33 , 2 , 34 , 0 , 0 , 19 , 0 , 2 , 0 
