﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
6/23/2023 10:32:03 AM,202304,Other UK Airports,EDINBURGH,1494.713000,588.980000,413.978000,11.508000,7.453000,168.802000,295.807000,8.185000,0.000000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,GLASGOW,537.796000,1.529000,12.186000,1.992000,1.022000,75.024000,445.884000,0.159000,0.000000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,HUMBERSIDE,5.070000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.081000,2.989000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,ISLAY,22.030000,10.327000,11.703000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,ISLES OF SCILLY (ST.MARYS),7.400000,6.600000,0.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,KIRKWALL,1.184000,0.215000,0.969000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,LANDS END (ST JUST),7.600000,0.800000,6.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,LIVERPOOL (JOHN LENNON),18.424000,0.087000,0.617000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,11.065000,2.143000,4.507000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,MANCHESTER,5320.375000,150.615000,374.112000,55.782000,37.715000,2720.998000,1684.231000,130.557000,164.615000,1.750000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,NEWCASTLE,371.573000,0.000000,0.000000,0.030000,0.000000,7.714000,227.838000,0.000000,0.000000,0.000000,0.000000,42.586000,93.405000
6/23/2023 10:32:03 AM,202304,Other UK Airports,NORWICH,50.381000,0.000000,0.000000,0.000000,0.045000,0.000000,0.000000,23.627000,26.709000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,PRESTWICK,908.229000,6.394000,0.000000,466.231000,338.934000,0.000000,0.000000,0.000000,0.000000,54.003000,0.000000,0.000000,42.667000
6/23/2023 10:32:03 AM,202304,Other UK Airports,SOUTHAMPTON,1.482000,0.734000,0.729000,0.018000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,STORNOWAY,9.770000,9.506000,0.264000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,SUMBURGH,15.543000,7.275000,0.521000,0.000000,0.000000,0.000000,0.000000,3.526000,4.221000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Non UK Reporting Airports,ALDERNEY,1.812000,0.980000,0.832000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Non UK Reporting Airports,GUERNSEY,35.215000,0.956000,1.759000,0.000000,0.000000,0.000000,0.000000,22.975000,9.525000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Non UK Reporting Airports,ISLE OF MAN,8.045000,0.571000,0.097000,0.000000,0.000000,0.000000,0.000000,4.874000,2.503000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Non UK Reporting Airports,JERSEY,41.501000,28.796000,12.705000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

