﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
15/01/2020 14:11,201911,Other UK Airports,INVERNESS,61791,57416,0,4375,0,0,0,0,0,0,0,0,0
15/01/2020 14:11,201911,Other UK Airports,ISLAY,2217,2202,15,0,0,0,0,0,0,0,0,0,0
15/01/2020 14:11,201911,Non UK Reporting Airports,ISLE OF MAN,65817,62665,0,3152,0,0,0,0,0,0,0,0,0
15/01/2020 14:11,201911,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2907,2907,0,0,0,0,0,0,0,0,0,0,0
15/01/2020 14:11,201911,Non UK Reporting Airports,JERSEY,117553,114034,2592,0,0,0,0,369,0,558,0,0,0
15/01/2020 14:11,201911,Other UK Airports,KIRKWALL,12500,11822,678,0,0,0,0,0,0,0,0,0,0
15/01/2020 14:11,201911,Other UK Airports,LANDS END (ST JUST),2695,2672,23,0,0,0,0,0,0,0,0,0,0
15/01/2020 14:11,201911,Other UK Airports,LEEDS BRADFORD,213095,124199,0,88660,0,0,0,236,0,0,0,0,0
15/01/2020 14:11,201911,Other UK Airports,LERWICK (TINGWALL),211,211,0,0,0,0,0,0,0,0,0,0,0
15/01/2020 14:11,201911,Other UK Airports,LIVERPOOL (JOHN LENNON),309734,155452,43,151317,331,563,0,417,0,1497,0,114,0
15/01/2020 14:11,201911,London Area Airports,LONDON CITY,414868,260014,0,121294,0,33460,0,0,0,100,0,0,0
15/01/2020 14:11,201911,London Area Airports,LUTON,1142045,630890,0,481479,0,22761,0,6915,0,0,0,0,0
15/01/2020 14:11,201911,Other UK Airports,MANCHESTER,1827028,768120,0,651247,0,302970,2378,99738,0,1192,172,1211,0
15/01/2020 14:11,201911,Other UK Airports,NEWCASTLE,302153,196522,65,86810,0,17995,0,761,0,0,0,0,0
15/01/2020 14:11,201911,Other UK Airports,NEWQUAY,24625,19810,0,4815,0,0,0,0,0,0,0,0,0
15/01/2020 14:11,201911,Other UK Airports,NORWICH,28704,8069,0,12067,0,0,0,8142,0,426,0,0,0
15/01/2020 14:11,201911,Other UK Airports,PRESTWICK,22037,0,0,21639,0,0,0,0,185,0,0,0,213
15/01/2020 14:11,201911,Other UK Airports,SCATSTA,9633,0,0,0,0,0,0,9633,0,0,0,0,0
15/01/2020 14:11,201911,Other UK Airports,SOUTHAMPTON,121436,121106,0,0,0,0,0,330,0,0,0,0,0
15/01/2020 14:11,201911,London Area Airports,SOUTHEND,132744,63963,0,68588,0,193,0,0,0,0,0,0,0
15/01/2020 14:11,201911,London Area Airports,STANSTED,1887916,257122,0,1524439,0,97588,0,7859,0,739,0,169,0
15/01/2020 14:11,201911,Other UK Airports,STORNOWAY,10902,10733,169,0,0,0,0,0,0,0,0,0,0
15/01/2020 14:11,201911,Other UK Airports,SUMBURGH,18347,11393,0,0,0,0,0,6954,0,0,0,0,0
15/01/2020 14:11,201911,Other UK Airports,TIREE,773,763,10,0,0,0,0,0,0,0,0,0,0
15/01/2020 14:11,201911,Other UK Airports,WICK JOHN O GROATS,868,868,0,0,0,0,0,0,0,0,0,0,0

