run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
19/09/2013 11:30,2013Q3,01/07/2013,30/10/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,14/06/2013,Ryanair,Denied boarding
19/09/2013 11:30,2013Q3,01/07/2013,01/02/2013,Emirates,Diversion
19/09/2013 11:30,2013Q3,01/07/2013,13/05/2013,Flybe,Diversion
19/09/2013 11:30,2013Q3,01/07/2013,30/03/2013,TAM Linhas Aereas,In flight
19/09/2013 11:30,2013Q3,01/07/2013,02/07/2012,Virgin Atlantic Airways,In flight
19/09/2013 11:30,2013Q3,01/07/2013,13/05/2013,Flybe,Missed connection
19/09/2013 11:30,2013Q3,01/07/2013,12/07/2013,Ryanair,Pre-departure
19/09/2013 11:30,2013Q3,01/07/2013,28/04/2013,Emirates,Pre-departure
19/09/2013 11:30,2013Q3,01/07/2013,31/08/2013,Air Canada,Pre-departure
19/09/2013 11:30,2013Q3,01/07/2013,31/08/2013,Air Canada,Reduced mobility support
19/09/2013 11:30,2013Q3,01/07/2013,23/03/2013,Jet2.Com,Reduced mobility support
19/09/2013 11:30,2013Q3,01/07/2013,02/07/2012,Virgin Atlantic Airways,Reduced mobility support
19/09/2013 11:30,2013Q3,01/07/2013,25/05/2013,British Airways,Refunds
19/09/2013 11:30,2013Q3,01/07/2013,30/01/2014,Turkish THY Turk Hava Yollari,Refunds
19/09/2013 11:30,2013Q3,01/07/2013,14/06/2013,Ryanair,Refunds
19/09/2013 11:30,2013Q3,01/07/2013,13/07/2013,Thomson Airways,Refunds
19/09/2013 11:30,2013Q3,01/07/2013,13/05/2013,Flybe,Refunds
19/09/2013 11:30,2013Q3,01/07/2013,30/01/2014,Turkish THY Turk Hava Yollari,Reservations
19/09/2013 11:30,2013Q3,01/07/2013,30/01/2014,Turkish THY Turk Hava Yollari,Reservations
19/09/2013 11:30,2013Q3,01/07/2013,31/08/2013,Air Canada,Reservations
19/09/2013 11:30,2013Q3,01/07/2013,05/07/2013,Qatar Airways,Schedule changes
19/09/2013 11:30,2013Q3,01/07/2013,16/06/2013,Easyjet Airline Company,"Taxes, fees and charges"
19/09/2013 11:30,2013Q3,01/07/2013,05/07/2013,Qatar Airways,"Taxes, fees and charges"
19/09/2013 11:30,2013Q3,02/07/2013,12/07/2012,Iberia,At the airport
19/09/2013 11:30,2013Q3,02/07/2013,14/03/2013,Thomas Cook Airlines,Baggage
19/09/2013 11:30,2013Q3,02/07/2013,17/06/2013,British Airways,Baggage
19/09/2013 11:30,2013Q3,02/07/2013,15/06/2013,Virgin Atlantic Airways,Cancellation
19/09/2013 11:30,2013Q3,02/07/2013,13/06/2013,Easyjet Airline Company,Cancellation
19/09/2013 11:30,2013Q3,02/07/2013,10/02/2013,Easyjet Airline Company,Cancellation
19/09/2013 11:30,2013Q3,02/07/2013,24/05/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,02/07/2013,24/05/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,02/07/2013,09/12/2010,Virgin Atlantic Airways,Cancellation
19/09/2013 11:30,2013Q3,02/07/2013,24/05/2013,Virgin Atlantic Airways,Cancellation
19/09/2013 11:30,2013Q3,02/07/2013,26/01/2009,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,10/05/2012,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,29/05/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,29/05/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,24/01/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,02/07/2013,19/01/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,13/01/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,02/07/2013,24/04/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,01/06/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,26/05/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,10/09/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,25/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,15/08/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,09/08/2009,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,21/05/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,04/02/2009,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,07/02/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,24/10/2007,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,15/06/2013,Vueling Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,04/06/2012,Ryanair,Delay
19/09/2013 11:30,2013Q3,02/07/2013,24/11/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,11/06/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,02/07/2013,25/07/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,23/05/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,02/07/2013,06/04/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,12/08/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,17/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,08/04/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,02/07/2013,22/11/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,07/06/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,08/07/2008,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,15/05/2005,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,02/11/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,09/07/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,02/07/2013,30/09/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,06/04/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,06/01/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,27/08/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,13/05/2013,Flybe,Delay
19/09/2013 11:30,2013Q3,02/07/2013,06/03/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,15/10/2009,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,14/06/2013,Flybe,Delay
19/09/2013 11:30,2013Q3,02/07/2013,07/06/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,06/04/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,29/02/2012,Emirates,Delay
19/09/2013 11:30,2013Q3,02/07/2013,15/11/2012,KLM,Delay
19/09/2013 11:30,2013Q3,02/07/2013,27/10/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,02/07/2013,02/12/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,22/10/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,01/04/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,10/05/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,07/06/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,25/01/2009,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,02/07/2013,10/04/2013,Emirates,Diversion
19/09/2013 11:30,2013Q3,02/07/2013,14/03/2013,Thomas Cook Airlines,In flight
19/09/2013 11:30,2013Q3,02/07/2013,31/07/2012,Thomson Airways,In flight
19/09/2013 11:30,2013Q3,02/07/2013,15/03/2013,British Airways,Missed connection
19/09/2013 11:30,2013Q3,02/07/2013,15/06/2013,Virgin Atlantic Airways,Missed connection
19/09/2013 11:30,2013Q3,02/07/2013,10/04/2013,Emirates,Missed connection
19/09/2013 11:30,2013Q3,02/07/2013,21/02/2013,Emirates,Missed connection
19/09/2013 11:30,2013Q3,02/07/2013,03/05/2013,Emirates,Missed connection
19/09/2013 11:30,2013Q3,02/07/2013,18/08/2008,Air Canada,Missed connection
19/09/2013 11:30,2013Q3,02/07/2013,17/06/2013,British Airways,Missed connection
19/09/2013 11:30,2013Q3,02/07/2013,15/03/2013,British Airways,Reduced mobility support
19/09/2013 11:30,2013Q3,02/07/2013,12/11/2012,British Airways,Refunds
19/09/2013 11:30,2013Q3,02/07/2013,24/06/2013,Flybe,Reservations
19/09/2013 11:30,2013Q3,02/07/2013,06/07/2013,Jet2.Com,Reservations
19/09/2013 11:30,2013Q3,03/07/2013,09/04/2013,Easyjet Airline Company,Baggage
19/09/2013 11:30,2013Q3,03/07/2013,01/07/2013,Etihad Airways,Baggage
19/09/2013 11:30,2013Q3,03/07/2013,02/06/2013,Easyjet Airline Company,Baggage
19/09/2013 11:30,2013Q3,03/07/2013,15/03/2013,Air Berlin,Cancellation
19/09/2013 11:30,2013Q3,03/07/2013,23/03/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,03/07/2013,19/12/2010,Easyjet Airline Company,Cancellation
19/09/2013 11:30,2013Q3,03/07/2013,13/06/2013,Easyjet Airline Company,Cancellation
19/09/2013 11:30,2013Q3,03/07/2013,11/06/2013,Ryanair,Cancellation
19/09/2013 11:30,2013Q3,03/07/2013,21/11/2012,Aegean Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,26/04/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,21/11/2012,Aegean Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,14/06/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,15/10/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,23/03/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,03/05/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,25/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,17/10/2010,Air France,Delay
19/09/2013 11:30,2013Q3,03/07/2013,04/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,29/10/2011,Emirates,Delay
19/09/2013 11:30,2013Q3,03/07/2013,10/11/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,05/10/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,09/08/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,03/07/2013,27/04/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,06/05/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,30/09/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,01/06/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,21/11/2012,Aegean Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,13/06/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,24/10/0210,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,07/06/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,21/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,22/12/2012,Vietnam Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,11/07/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,14/06/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,16/05/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,19/09/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,10/02/2013,Flybe,Delay
19/09/2013 11:30,2013Q3,03/07/2013,14/06/2007,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,26/09/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,10/10/2011,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,03/07/2013,18/01/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,26/01/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,09/10/2012,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,25/05/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,,Emirates,Delay
19/09/2013 11:30,2013Q3,03/07/2013,28/04/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,03/07/2013,02/07/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,03/07/2013,10/01/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,13/12/2008,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,03/07/2013,10/10/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,20/05/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,29/03/2013,United Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,16/05/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,17/08/2012,Malaysian Airlines System -MAS,Delay
19/09/2013 11:30,2013Q3,03/07/2013,16/03/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,25/02/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,05/05/2012,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,03/07/2013,12/06/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,03/07/2013,26/03/2013,Malaysian Airlines System -MAS,Delay
19/09/2013 11:30,2013Q3,03/07/2013,22/02/2005,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,07/06/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,13/06/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,03/07/2013,20/12/2009,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,04/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,18/03/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,24/12/2007,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,03/07/2013,12/06/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,12/09/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,03/07/2013,20/06/2013,Thomas Cook Airlines,Diversion
19/09/2013 11:30,2013Q3,03/07/2013,12/03/2013,Flybe,Diversion
19/09/2013 11:30,2013Q3,03/07/2013,17/10/2010,Air France,Missed connection
19/09/2013 11:30,2013Q3,03/07/2013,02/06/2013,Easyjet Airline Company,"Taxes, fees and charges"
19/09/2013 11:30,2013Q3,03/07/2013,20/06/2013,Ryanair,"Taxes, fees and charges"
19/09/2013 11:30,2013Q3,04/07/2013,09/06/2013,Ryanair,At the airport
19/09/2013 11:30,2013Q3,04/07/2013,26/05/2013,Easyjet Airline Company,Baggage
19/09/2013 11:30,2013Q3,04/07/2013,18/12/2010,KLM,Cancellation
19/09/2013 11:30,2013Q3,04/07/2013,11/06/2013,Ryanair,Cancellation
19/09/2013 11:30,2013Q3,04/07/2013,01/06/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,04/07/2013,28/05/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,04/07/2013,24/05/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,04/07/2013,23/05/2013,Flybe,Cancellation
19/09/2013 11:30,2013Q3,04/07/2013,29/06/2013,Vueling Airlines,Cancellation
19/09/2013 11:30,2013Q3,04/07/2013,31/05/2013,Wizz Air,Cancellation
19/09/2013 11:30,2013Q3,04/07/2013,22/10/2007,Thomas Cook Airlines,Cancellation
19/09/2013 11:30,2013Q3,04/07/2013,03/06/2013,Flybe,Cancellation
19/09/2013 11:30,2013Q3,04/07/2013,29/12/2012,Virgin Atlantic Airways,Cancellation
19/09/2013 11:30,2013Q3,04/07/2013,19/07/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,27/07/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,05/09/2009,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,11/11/2011,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,04/07/2013,09/08/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,04/07/2013,04/09/2010,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,04/07/2013,29/05/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,15/04/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,04/07/2013,26/08/2008,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,24/06/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,26/03/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,04/07/2013,16/12/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,15/04/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,04/07/2013,27/01/2013,Qatar Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,31/08/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,11/01/2010,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,04/07/2013,17/06/2013,Flybe,Delay
19/09/2013 11:30,2013Q3,04/07/2013,06/09/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,12/10/2012,Wizz Air,Delay
19/09/2013 11:30,2013Q3,04/07/2013,27/09/2008,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,06/04/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,04/07/2013,05/04/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,04/07/2013,04/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,04/07/2013,14/07/2008,First Choice Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,28/11/2012,United Airlines,Delay
19/09/2013 11:30,2013Q3,04/07/2013,22/10/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,19/10/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,04/07/2013,18/09/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,04/07/2013,03/06/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,04/07/2013,19/07/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,04/07/2013,09/08/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,04/07/2013,13/09/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,04/07/2013,04/04/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,04/07/2013,12/10/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,04/07/2013,04/04/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,04/07/2013,06/01/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,28/08/2012,Air Malta,Delay
19/09/2013 11:30,2013Q3,04/07/2013,17/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,04/07/2013,27/06/2012,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,04/07/2013,15/10/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,04/07/2013,09/08/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,04/07/2013,16/02/2013,Aer Lingus,Delay
19/09/2013 11:30,2013Q3,04/07/2013,27/03/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,11/05/2013,Emirates,Delay
19/09/2013 11:30,2013Q3,04/07/2013,26/09/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,04/07/2013,03/06/2008,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,24/05/2013,Air France,Delay
19/09/2013 11:30,2013Q3,04/07/2013,29/09/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,04/07/2013,02/06/2008,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,21/07/2007,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,04/07/2013,26/06/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,04/07/2013,16/05/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,04/07/2013,13/08/2010,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,17/08/2010,Emirates,Delay
19/09/2013 11:30,2013Q3,04/07/2013,05/09/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,07/09/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,04/07/2013,20/03/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,04/07/2013,11/11/2010,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,04/07/2013,29/12/2012,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,07/06/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,04/07/2013,14/06/2013,Flybe,Delay
19/09/2013 11:30,2013Q3,04/07/2013,31/03/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,04/07/2013,04/06/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,04/07/2013,14/06/2013,Flybe,Denied boarding
