﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
10/11/2023 12:32,202309,Other UK Airports,ISLAY,3085,3085,0,0,0,0,0,0,0,0,0,0,0
10/11/2023 12:32,202309,Non UK Reporting Airports,ISLE OF MAN,54348,49996,0,3417,0,0,0,935,0,0,0,0,0
10/11/2023 12:32,202309,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9442,9442,0,0,0,0,0,0,0,0,0,0,0
10/11/2023 12:32,202309,Non UK Reporting Airports,JERSEY,143066,136737,0,2872,0,0,0,2746,0,711,0,0,0
10/11/2023 12:32,202309,Other UK Airports,KIRKWALL,13807,12849,956,0,0,0,0,2,0,0,0,0,0
10/11/2023 12:32,202309,Other UK Airports,LANDS END (ST JUST),6711,6650,61,0,0,0,0,0,0,0,0,0,0
10/11/2023 12:32,202309,Other UK Airports,LEEDS BRADFORD,453227,244456,0,196443,0,0,0,8046,0,1046,0,3236,0
10/11/2023 12:32,202309,Other UK Airports,LERWICK (TINGWALL),303,303,0,0,0,0,0,0,0,0,0,0,0
10/11/2023 12:32,202309,Other UK Airports,LIVERPOOL (JOHN LENNON),395792,194865,181,197544,0,2660,0,163,0,379,0,0,0
10/11/2023 12:32,202309,London Area Airports,LONDON CITY,296126,201087,0,68884,0,26155,0,0,0,0,0,0,0
10/11/2023 12:32,202309,London Area Airports,LUTON,1531651,886443,404,595148,135,28299,0,20903,0,319,0,0,0
10/11/2023 12:32,202309,Other UK Airports,MANCHESTER,2831595,1329521,171,823720,0,369628,885,304832,0,1530,0,1308,0
10/11/2023 12:32,202309,Other UK Airports,NEWCASTLE,518141,339129,0,143236,0,34699,0,0,344,613,0,120,0
10/11/2023 12:32,202309,Other UK Airports,NEWQUAY,44479,26934,10,16847,0,670,0,0,0,18,0,0,0
10/11/2023 12:32,202309,Other UK Airports,NORWICH,40374,3910,0,10570,0,0,0,24005,0,1889,0,0,0
10/11/2023 12:32,202309,Other UK Airports,PRESTWICK,61052,0,0,60686,0,0,0,0,256,110,0,0,0
10/11/2023 12:32,202309,Other UK Airports,SOUTHAMPTON,70466,47501,0,21688,0,0,0,1277,0,0,0,0,0
10/11/2023 12:32,202309,London Area Airports,SOUTHEND,24250,100,0,24150,0,0,0,0,0,0,0,0,0
10/11/2023 12:32,202309,London Area Airports,STANSTED,2621650,566947,0,1822887,0,190706,0,40091,0,133,0,886,0
10/11/2023 12:32,202309,Other UK Airports,STORNOWAY,9908,9798,110,0,0,0,0,0,0,0,0,0,0
10/11/2023 12:32,202309,Other UK Airports,SUMBURGH,22209,13019,0,0,0,0,0,9144,0,0,0,46,0
10/11/2023 12:32,202309,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,27323,1412,0,19636,0,0,0,3483,0,1804,0,988,0
10/11/2023 12:32,202309,Other UK Airports,TIREE,1203,1188,15,0,0,0,0,0,0,0,0,0,0
10/11/2023 12:32,202309,Other UK Airports,WICK JOHN O GROATS,976,942,0,0,0,0,0,34,0,0,0,0,0

