run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:28,199903,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 44.75 , 0 , 4 , 75 , 36.75 
06-Jan-2004 14:28,199903,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.2 , 0 , 4 , 50 , 10.75 
06-Jan-2004 14:28,199903,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.8 , 0 , 4 , 100 , 1 
06-Jan-2004 14:28,199903,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19.2 , 0 , 4 , 50 , 12.25 
06-Jan-2004 14:28,199903,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.4 , 0 , 4 , 100 , 6.5 
06-Jan-2004 14:28,199903,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 102 , 0 , 83.3333333333333 , 8.8235294117647 , 3.92156862745098 , 2.94117647058824 , 0.980392156862745 , 0 , 9.22549019607843 , 2 , 49 , 79.5918367346939 , 8.6530612244898 
06-Jan-2004 14:28,199903,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 104 , 0 , 81.7307692307692 , 10.5769230769231 , 4.80769230769231 , 2.88461538461538 , 0 , 0 , 8.48076923076923 , 0 , 49 , 83.6734693877551 , 8.30612244897959 
06-Jan-2004 14:28,199903,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-13 
06-Jan-2004 14:28,199903,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
06-Jan-2004 14:28,199903,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 0 , 20 , 20 , 20 , 20 , 268 , 0 , 5 , 80 , 11 
06-Jan-2004 14:28,199903,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 88.25 , 0 , 5 , 40 , 29.2 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 7 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 7.5 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-11.75 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.25 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,A,S, 33 , 0 , 87.8787878787879 , 9.09090909090909 , 0 , 3.03030303030303 , 0 , 0 , 0.666666666666667 , 7 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,D,S, 33 , 0 , 84.8484848484848 , 6.06060606060606 , 6.06060606060606 , 3.03030303030303 , 0 , 0 , 8.57575757575758 , 7 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 88 , 0 , 4 , 0 , 97.75 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 54.5 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 46.5 , 0 , 4 , 100 ,-10 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 4 , 75 , 6.25 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,C, 7 , 0 , 14.2857142857143 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 0 , 25.5714285714286 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 64.5161290322581 , 25.8064516129032 , 9.67741935483871 , 0 , 0 , 0 , 10.8387096774194 , 0 , 30 , 93.3333333333333 , 2.13333333333333 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 21.1428571428571 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 77.4193548387097 , 22.5806451612903 , 0 , 0 , 0 , 0 , 7.64516129032258 , 0 , 30 , 90 , 5.56666666666667 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 142 , 0 , 78.8732394366197 , 12.6760563380282 , 7.04225352112676 , 1.40845070422535 , 0 , 0 , 7.74647887323944 , 1 , 136 , 74.2647058823529 , 14.2867647058824 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 143 , 0 , 88.1118881118881 , 10.4895104895105 , 0.699300699300699 , 0.699300699300699 , 0 , 0 , 5.6013986013986 , 0 , 142 , 85.9154929577465 , 6.92957746478873 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 150 , 0 , 84 , 9.33333333333333 , 4.66666666666667 , 2 , 0 , 0 , 5.05333333333333 , 0 , 145 , 84.1379310344828 , 9.82758620689655 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 149 , 0 , 80.5369127516779 , 14.0939597315436 , 3.35570469798658 , 2.01342281879195 , 0 , 0 , 10.3087248322148 , 1 , 145 , 80.6896551724138 , 11.6 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.75 , 0 , 5 , 40 , 29.6 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13 , 0 , 5 , 80 , 16.4 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 3 , 100 ,-3.33333333333333 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 1 , 3 , 100 ,-3.33333333333333 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.25 , 0 , 4 , 0 , 150.5 
06-Jan-2004 14:28,199903,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 0 , 162.5 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 27 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.18518518518519 , 0 , 27 , 92.5925925925926 ,-0.518518518518518 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 0 , 5.22222222222222 , 0 , 27 , 88.8888888888889 , 7.81481481481481 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 107 , 0 , 93.4579439252337 , 2.80373831775701 , 2.80373831775701 , 0.934579439252336 , 0 , 0 ,-3.5981308411215 , 0 , 106 , 97.1698113207547 ,-0.216981132075472 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 107 , 0 , 89.7196261682243 , 5.60747663551402 , 2.80373831775701 , 1.86915887850467 , 0 , 0 , 6.74766355140187 , 0 , 107 , 94.392523364486 , 3.42056074766355 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.3333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.33333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 73 , 0 , 93.1506849315068 , 2.73972602739726 , 4.10958904109589 , 0 , 0 , 0 ,-1.46575342465753 , 1 , 54 , 90.7407407407407 , 1.57407407407407 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 72 , 0 , 88.8888888888889 , 6.94444444444444 , 4.16666666666667 , 0 , 0 , 0 , 4.81944444444444 , 2 , 54 , 79.6296296296296 , 11.5185185185185 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 80 , 0 , 83.75 , 5 , 7.5 , 3.75 , 0 , 0 , 4.0625 , 0 , 80 , 96.25 ,-1.3625 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 80 , 0 , 81.25 , 7.5 , 7.5 , 3.75 , 0 , 0 , 12.6125 , 0 , 80 , 92.5 , 2.675 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 58 , 0 , 67.2413793103448 , 22.4137931034483 , 8.62068965517241 , 1.72413793103448 , 0 , 0 , 12.8103448275862 , 0 , 62 , 90.3225806451613 , 5.2258064516129 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 58 , 0 , 74.1379310344827 , 12.0689655172414 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 10.6379310344828 , 0 , 62 , 98.3870967741935 , 0.306451612903226 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 23 , 0 , 91.304347826087 , 0 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 7.17391304347826 , 0 , 14 , 100 , 3.35714285714286 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 23 , 0 , 91.304347826087 , 4.34782608695652 , 0 , 4.34782608695652 , 0 , 0 ,-6.56521739130435 , 0 , 14 , 100 ,-7.28571428571429 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 96.7741935483871 , 0 , 3.2258064516129 , 0 , 0 , 0 ,-11.0967741935484 , 0 , 23 , 95.6521739130435 ,-5.8695652173913 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 83.8709677419355 , 16.1290322580645 , 0 , 0 , 0 , 0 , 6 , 0 , 23 , 91.304347826087 , 5.56521739130435 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 8 , 0 , 50 , 12.5 , 0 , 25 , 12.5 , 0 , 60.125 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 57 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 59 , 0 , 74.5762711864407 , 11.864406779661 , 8.47457627118644 , 3.38983050847458 , 1.69491525423729 , 0 , 14.3559322033898 , 0 , 62 , 70.9677419354839 , 13.1290322580645 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 59 , 0 , 88.135593220339 , 8.47457627118644 , 0 , 3.38983050847458 , 0 , 0 , 6.13559322033898 , 1 , 59 , 93.2203389830508 , 5.30508474576271 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 76 , 0 , 92.1052631578947 , 2.63157894736842 , 3.94736842105263 , 1.31578947368421 , 0 , 0 ,-1.68421052631579 , 1 , 47 , 93.6170212765958 ,-0.468085106382979 
06-Jan-2004 14:28,199903,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 77 , 0 , 90.9090909090909 , 6.49350649350649 , 1.2987012987013 , 1.2987012987013 , 0 , 0 , 4.4025974025974 , 0 , 48 , 91.6666666666667 , 7.8125 
06-Jan-2004 14:28,199903,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 52.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.66666666666667 , 0 , 4 , 75 , 15.75 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.5 , 0 , 4 , 100 , 5 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 1.32258064516129 , 0 , 49 , 100 ,-11.3061224489796 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 54 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.85185185185185 , 0 , 47 , 93.6170212765958 , 7.93617021276596 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,A,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.7 , 1 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,D,S, 23 , 0 , 82.6086956521739 , 8.69565217391304 , 8.69565217391304 , 0 , 0 , 0 , 6.56521739130435 , 2 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 149 , 1 , 84.5637583892618 , 6.04026845637584 , 7.38255033557047 , 2.01342281879195 , 0 , 0 , 6.02013422818792 , 5 , 121 , 90.0826446280992 , 1.52892561983471 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 128 , 1 , 81.25 , 7.03125 , 8.59375 , 3.125 , 0 , 0 , 12.703125 , 2 , 122 , 81.1475409836066 , 14.1311475409836 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 20.3333333333333 , 3 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 137 , 0 , 88.3211678832117 , 9.48905109489051 , 1.45985401459854 , 0.72992700729927 , 0 , 0 , 4.74452554744526 , 0 , 148 , 84.4594594594595 , 4.10810810810811 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 4 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 137 , 2 , 72.2627737226277 , 21.1678832116788 , 4.37956204379562 , 0 , 1.45985401459854 , 0.72992700729927 , 16.5839416058394 , 0 , 144 , 70.1388888888889 , 13.4027777777778 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,A,S, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,D,S, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER LINGUS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
06-Jan-2004 14:28,199903,BIRMINGHAM,ITALY,BERGAMO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
