run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:22,199902,MANCHESTER,NEW YORK (JF KENNEDY),84,1,90.47619048,7.142857143,1.19047619,0,0,1.19047619,0,6,98,86.73469388,0
06/01/2004 14:22,199902,MANCHESTER,PALMA DE MALLORCA,53,0,69.81132075,15.09433962,15.09433962,0,0,0,9,1,62,41.93548387,26
06/01/2004 14:22,199902,MANCHESTER,PARIS (CHARLES DE GAULLE),442,1,62.44343891,16.5158371,11.31221719,9.2760181,0.452488688,0,18,3,451,74.72283814,11
06/01/2004 14:22,199902,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9232,30,76.06152513,11.49263432,7.268197574,4.646880416,0.422443674,0.108318891,10,163,7991,83.49393067,5
06/01/2004 14:22,199902,NEWCASTLE,AIRPORT TOTAL,2731,14,71.2559502,13.62138411,9.227389235,5.236177224,0.622482607,3.66E-02,14,59,2825,82.51327434,7
06/01/2004 14:22,199902,NEWCASTLE,AMSTERDAM,263,0,51.33079848,20.91254753,14.82889734,11.02661597,1.901140684,0,27,9,216,80.09259259,9
06/01/2004 14:22,199902,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),293,11,48.12286689,21.16040956,17.06484642,11.60409556,1.706484642,0.341296928,31,22,270,70.74074074,13
06/01/2004 14:22,199902,NEWCASTLE,DUBLIN,110,0,96.36363636,2.727272727,0.909090909,0,0,0,0,2,112,95.53571429,-1
06/01/2004 14:22,199902,NEWCASTLE,PALMA DE MALLORCA,16,0,68.75,31.25,0,0,0,0,8,0,15,73.33333333,6
06/01/2004 14:22,199902,NEWCASTLE,PARIS (CHARLES DE GAULLE),198,0,46.96969697,33.33333333,13.13131313,6.565656566,0,0,21,10,207,53.14009662,20
06/01/2004 14:22,199902,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2438,3,74.03609516,12.71534044,8.285479902,4.470877769,0.492206727,0,12,37,2555,83.75733855,6
06/01/2004 14:22,199902,STANSTED,AIRPORT TOTAL,7875,45,70.98412698,13.4984127,8.926984127,6.006349206,0.495238095,8.89E-02,13,190,5012,80.40702314,8
06/01/2004 14:22,199902,STANSTED,AMSTERDAM,394,1,49.74619289,14.72081218,13.19796954,19.2893401,2.538071066,0.507614213,37,18,406,81.77339901,7
06/01/2004 14:22,199902,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),442,22,52.0361991,20.81447964,16.06334842,9.954751131,0.678733032,0.452488688,27,28,473,60.0422833,20
06/01/2004 14:22,199902,STANSTED,DUBLIN,802,2,80.54862843,10.8478803,5.36159601,3.241895262,0,0,7,8,748,85.02673797,6
06/01/2004 14:22,199902,STANSTED,PALMA DE MALLORCA,9,0,55.55555556,33.33333333,11.11111111,0,0,0,16,0,8,25,32
06/01/2004 14:22,199902,STANSTED,PARIS (CHARLES DE GAULLE),204,0,75.49019608,13.23529412,7.352941176,3.921568627,0,0,9,5,205,64.87804878,16
06/01/2004 14:22,199902,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),7433,23,72.11085699,13.06336607,8.502623436,5.771559263,0.484326651,6.73E-02,12,162,4539,82.52919145,7
