run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
01/02/2016,2015Q3,10/09/2015,07/07/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,10/09/2015,31/08/2015,Ryanair,Delay
01/02/2016,2015Q3,10/09/2015,03/06/2015,Thomson Airways,Delay
01/02/2016,2015Q3,10/09/2015,24/08/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,10/09/2015,22/08/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,10/09/2015,17/08/2015,Aer Lingus,Delay
01/02/2016,2015Q3,10/09/2015,21/09/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,10/09/2015,22/09/2014,Ryanair,Delay
01/02/2016,2015Q3,10/09/2015,01/08/2015,British Airways,Delay
01/02/2016,2015Q3,10/09/2015,30/06/2015,Easyjet Airline Company,Denied boarding
01/02/2016,2015Q3,10/09/2015,12/08/2015,Vueling Airlines,Delay
01/02/2016,2015Q3,10/09/2015,19/06/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,10/09/2015,26/07/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,10/09/2015,21/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,10/09/2015,03/07/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,10/09/2015,22/07/2015,British Airways,Delay
01/02/2016,2015Q3,10/09/2015,12/06/2015,Thomson Airways,Delay
01/02/2016,2015Q3,10/09/2015,26/07/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,10/09/2015,23/06/2015,Thomson Airways,Delay
01/02/2016,2015Q3,10/09/2015,14/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,10/09/2015,25/03/2015,Thomson Airways,Delay
01/02/2016,2015Q3,10/09/2015,12/08/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,10/09/2015,12/08/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,10/09/2015,29/07/2015,Ryanair,Delay
01/02/2016,2015Q3,10/09/2015,13/12/2014,Turkish THY Turk Hava Yollari,Delay
01/02/2016,2015Q3,10/09/2015,06/04/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,10/09/2015,26/07/2015,American Airlines,Cancellation
01/02/2016,2015Q3,10/09/2015,24/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,10/09/2015,23/10/2013,Finnair,Delay
01/02/2016,2015Q3,10/09/2015,24/08/2015,Ryanair,Delay
01/02/2016,2015Q3,10/09/2015,06/07/2015,,Delay
01/02/2016,2015Q3,10/09/2015,11/04/2015,Ryanair,Delay
01/02/2016,2015Q3,10/09/2015,05/09/2015,Ryanair,Delay
01/02/2016,2015Q3,10/09/2015,07/09/2015,Thomson Airways,Delay
01/02/2016,2015Q3,10/09/2015,10/07/2015,Aer Lingus,Cancellation
01/02/2016,2015Q3,10/09/2015,13/08/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,10/09/2015,09/08/2014,Air Canada,Cancellation
01/02/2016,2015Q3,10/09/2015,04/08/2015,United Airlines,Missed connection
01/02/2016,2015Q3,11/09/2015,08/06/2015,Etihad Airways,Baggage
01/02/2016,2015Q3,11/09/2015,27/06/2015,Ryanair,Delay
01/02/2016,2015Q3,11/09/2015,30/07/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,11/09/2015,17/05/2013,Ryanair,Delay
01/02/2016,2015Q3,11/09/2015,31/05/2015,Ryanair,Delay
01/02/2016,2015Q3,11/09/2015,27/06/2015,Emirates,Missed connection
01/02/2016,2015Q3,11/09/2015,26/06/2015,American Airlines,Delay
01/02/2016,2015Q3,11/09/2015,26/06/2015,American Airlines,Refunds
01/02/2016,2015Q3,12/09/2015,26/08/2015,British Airways,Delay
01/02/2016,2015Q3,11/09/2015,19/07/2015,British Airways,Cancellation
01/02/2016,2015Q3,11/09/2015,24/07/2015,United Airlines,Cancellation
01/02/2016,2015Q3,11/09/2015,24/07/2015,United Airlines,Missed connection
01/02/2016,2015Q3,11/09/2015,11/06/2016,British Airways,"Taxes, fees and charges"
01/02/2016,2015Q3,11/09/2015,02/03/2013,British Airways,Delay
01/02/2016,2015Q3,11/09/2015,21/08/2015,Ryanair,Reservations
01/02/2016,2015Q3,11/09/2015,10/10/2014,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,11/09/2015,26/07/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,11/09/2015,,Small Planet Airlines (LT),Delay
01/02/2016,2015Q3,11/09/2015,15/03/2015,Iberia,Cancellation
01/02/2016,2015Q3,11/09/2015,03/09/2015,Atlas Global,Schedule changes
01/02/2016,2015Q3,11/09/2015,16/05/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,11/09/2015,01/07/2014,United Airlines,Delay
01/02/2016,2015Q3,11/09/2015,01/08/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,11/09/2015,29/05/2011,Ryanair,Delay
01/02/2016,2015Q3,11/09/2015,26/12/2014,Air India,Delay
01/02/2016,2015Q3,12/09/2015,27/05/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,12/09/2015,06/04/2015,Virgin Atlantic Airways,Downgrade
01/02/2016,2015Q3,12/09/2015,06/04/2015,Virgin Atlantic Airways,Refunds
01/02/2016,2015Q3,12/09/2015,06/04/2015,Virgin Atlantic Airways,Schedule changes
01/02/2016,2015Q3,12/09/2015,20/06/2015,Enter Air,Delay
01/02/2016,2015Q3,12/09/2015,23/01/2014,Egypt Air,Cancellation
01/02/2016,2015Q3,12/09/2015,11/08/2015,British Airways,Cancellation
01/02/2016,2015Q3,12/09/2015,12/06/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,12/09/2015,04/07/2015,Vueling Airlines,Delay
01/02/2016,2015Q3,12/09/2015,26/07/2015,Saudi Arabian Airlines,Pre-departure
01/02/2016,2015Q3,13/09/2015,15/08/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,13/09/2015,25/06/2015,American Airlines,Cancellation
01/02/2016,2015Q3,13/09/2015,25/06/2015,American Airlines,Refunds
01/02/2016,2015Q3,13/09/2015,02/08/2015,Ryanair,Pre-departure
01/02/2016,2015Q3,13/09/2015,29/07/2015,British Airways,Missed connection
01/02/2016,2015Q3,13/09/2015,09/08/2015,British Airways,Delay
01/02/2016,2015Q3,11/09/2015,04/07/2015,Ryanair,Delay
01/02/2016,2015Q3,11/09/2015,21/08/2015,Jet2,Delay
01/02/2016,2015Q3,11/09/2015,19/10/2013,United Airlines,Diversion
01/02/2016,2015Q3,11/09/2015,19/10/2013,United Airlines,Missed connection
01/02/2016,2015Q3,11/09/2015,19/08/2015,Thomson Airways,Delay
01/02/2016,2015Q3,11/09/2015,31/05/2015,Ryanair,Delay
01/02/2016,2015Q3,11/09/2015,01/09/2015,Easyjet Airline Company,Denied boarding
01/02/2016,2015Q3,11/09/2015,10/07/2015,Ryanair,Delay
01/02/2016,2015Q3,11/09/2015,01/09/2015,Ryanair,Delay
01/02/2016,2015Q3,11/09/2015,13/08/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,11/09/2015,23/08/2015,British Airways,Downgrade
01/02/2016,2015Q3,11/09/2015,16/05/2015,Monarch Airlines,Delay
01/02/2016,2015Q3,11/09/2015,25/06/2015,Ryanair,Delay
01/02/2016,2015Q3,11/09/2015,22/06/2015,Thomson Airways,Delay
01/02/2016,2015Q3,11/09/2015,13/08/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,11/09/2015,02/09/2015,Ryanair,Delay
01/02/2016,2015Q3,11/09/2015,27/05/2015,British Airways,Refunds
01/02/2016,2015Q3,11/09/2015,27/05/2015,British Airways,Reservations
01/02/2016,2015Q3,11/09/2015,18/07/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,11/09/2015,18/07/2015,Thomas Cook Airlines,In flight
01/02/2016,2015Q3,11/09/2015,01/07/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,11/09/2015,,,Delay
01/02/2016,2015Q3,11/09/2015,21/05/2010,Thomson Airways,Diversion
01/02/2016,2015Q3,11/09/2015,08/07/2015,Iberia,Delay
01/02/2016,2015Q3,11/09/2015,30/07/2015,Ryanair,In flight
01/02/2016,2015Q3,12/09/2015,22/06/2015,Thomson Airways,Delay
01/02/2016,2015Q3,12/09/2015,29/07/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,12/09/2015,06/06/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,12/09/2015,19/08/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,13/09/2015,03/07/2015,Thomson Airways,Delay
01/02/2016,2015Q3,13/09/2015,12/07/2015,American Airlines,Cancellation
01/02/2016,2015Q3,13/09/2015,12/07/2015,American Airlines,Refunds
01/02/2016,2015Q3,13/09/2015,29/12/2014,Easyjet Airline Company,Delay
01/02/2016,2015Q3,13/09/2015,29/12/2014,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,13/09/2015,30/03/2012,Qatar Airways,Delay
01/02/2016,2015Q3,13/09/2015,12/08/2012,Monarch Airlines,Delay
01/02/2016,2015Q3,13/09/2015,22/07/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,13/09/2015,26/12/2014,Easyjet Airline Company,Delay
01/02/2016,2015Q3,14/09/2015,05/09/2015,Vueling Airlines,Delay
01/02/2016,2015Q3,13/09/2015,19/07/2015,Lufthansa,Missed connection
01/02/2016,2015Q3,13/09/2015,19/07/2015,Lufthansa,Pre-departure
01/02/2016,2015Q3,13/09/2015,06/04/2015,Ryanair,Delay
01/02/2016,2015Q3,14/09/2015,07/08/2015,BH Air,Delay
01/02/2016,2015Q3,13/09/2015,02/08/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,14/09/2015,23/08/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,14/09/2015,23/08/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,14/09/2015,15/07/2014,TAP Portugal,Refunds
01/02/2016,2015Q3,14/09/2015,03/07/2015,Turkish THY Turk Hava Yollari,Baggage
01/02/2016,2015Q3,14/09/2015,04/07/2015,Turkish THY Turk Hava Yollari,Baggage
01/02/2016,2015Q3,14/09/2015,11/08/2015,Iberia,Baggage
01/02/2016,2015Q3,14/09/2015,24/08/2015,Ryanair,Delay
01/02/2016,2015Q3,14/09/2015,26/08/2015,British Airways,Delay
01/02/2016,2015Q3,14/09/2015,13/06/2015,British Airways,Cancellation
01/02/2016,2015Q3,14/09/2015,13/06/2015,British Airways,Pre-departure
01/02/2016,2015Q3,14/09/2015,13/06/2015,British Airways,Reservations
01/02/2016,2015Q3,14/09/2015,21/08/2015,Ryanair,Delay
01/02/2016,2015Q3,14/09/2015,11/09/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,14/09/2015,28/08/2015,Ryanair,Pre-departure
01/02/2016,2015Q3,14/09/2015,31/08/2015,Swiss Airlines,In flight
01/02/2016,2015Q3,14/09/2015,06/10/2012,Monarch Airlines,Delay
01/02/2016,2015Q3,14/09/2015,01/09/2015,KLM,Delay
01/02/2016,2015Q3,14/09/2015,17/07/2014,TAP Portugal,Denied boarding
01/02/2016,2015Q3,14/09/2015,14/08/2015,Vueling Airlines,Baggage
01/02/2016,2015Q3,14/09/2015,14/08/2015,Vueling Airlines,Denied boarding
01/02/2016,2015Q3,14/09/2015,23/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,14/09/2015,07/09/2014,Easyjet Airline Company,In flight
01/02/2016,2015Q3,14/09/2015,20/06/2015,Enter Air,Delay
01/02/2016,2015Q3,14/09/2015,12/06/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,14/09/2015,21/07/2015,Vueling Airlines,Denied boarding
01/02/2016,2015Q3,14/09/2015,21/07/2015,Vueling Airlines,Pre-departure
01/02/2016,2015Q3,14/09/2015,24/06/2014,Jet2,Delay
01/02/2016,2015Q3,14/09/2015,27/12/2014,Monarch Airlines,Delay
01/02/2016,2015Q3,14/09/2015,01/01/2014,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,14/09/2015,17/11/2004,Bmi,Delay
01/02/2016,2015Q3,14/09/2015,07/06/2014,Jet2,Delay
01/02/2016,2015Q3,14/09/2015,03/09/2014,Thomson Airways,Delay
01/02/2016,2015Q3,14/09/2015,05/09/2015,Vueling Airlines,Cancellation
01/02/2016,2015Q3,14/09/2015,14/08/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,14/09/2015,19/08/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,14/09/2015,14/06/2014,BH Air Ltd,Delay
01/02/2016,2015Q3,14/09/2015,25/07/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,14/09/2015,24/03/2015,Thomson Airways,Delay
01/02/2016,2015Q3,14/09/2015,05/09/2015,Vueling Airlines,Delay
01/02/2016,2015Q3,14/09/2015,05/09/2015,Vueling Airlines,Diversion
01/02/2016,2015Q3,14/09/2015,26/08/2015,Ryanair,Delay
01/02/2016,2015Q3,14/09/2015,01/04/2015,Qatar Airways,Reservations
01/02/2016,2015Q3,14/09/2015,10/02/2014,British Airways,Reduced mobility support
01/02/2016,2015Q3,14/09/2015,21/06/2015,Ryanair,Denied boarding
01/02/2016,2015Q3,14/09/2015,02/06/2015,British Airways,Cancellation
01/02/2016,2015Q3,14/09/2015,02/06/2015,British Airways,Denied boarding
01/02/2016,2015Q3,14/09/2015,03/04/2015,British Airways,Baggage
01/02/2016,2015Q3,14/09/2015,03/04/2015,British Airways,In flight
01/02/2016,2015Q3,14/09/2015,03/04/2015,British Airways,Missed connection
01/02/2016,2015Q3,14/09/2015,03/04/2015,British Airways,Refunds
01/02/2016,2015Q3,14/09/2015,12/06/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,14/09/2015,31/01/2015,Emirates,Missed connection
01/02/2016,2015Q3,14/09/2015,11/08/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,14/09/2015,18/08/2015,Delta Airlines,Baggage
01/02/2016,2015Q3,14/09/2015,18/08/2015,Delta Airlines,Cancellation
01/02/2016,2015Q3,14/09/2015,18/08/2015,Delta Airlines,In flight
01/02/2016,2015Q3,14/09/2015,18/08/2015,Delta Airlines,Missed connection
01/02/2016,2015Q3,14/09/2015,18/08/2015,Delta Airlines,Refunds
01/02/2016,2015Q3,15/09/2015,01/07/2015,SAS,Delay
01/02/2016,2015Q3,15/09/2015,08/08/2015,British Airways,At the airport
01/02/2016,2015Q3,15/09/2015,24/08/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,15/09/2015,04/08/2014,British Airways,Missed connection
01/02/2016,2015Q3,15/09/2015,13/10/2014,Air Europa,Delay
01/02/2016,2015Q3,15/09/2015,02/11/2014,Wizz Air,Delay
01/02/2016,2015Q3,15/09/2015,21/07/2015,Wizz Air,Delay
01/02/2016,2015Q3,15/09/2015,12/06/2015,British Airways,Cancellation
01/02/2016,2015Q3,14/09/2015,08/09/2015,Glasgow Airport,At the airport
01/02/2016,2015Q3,14/09/2015,08/09/2015,Glasgow Airport,Reduced mobility support
01/02/2016,2015Q3,14/09/2015,13/06/2015,Go Jet Airlines,Reduced mobility support
01/02/2016,2015Q3,14/09/2015,10/07/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,14/09/2015,13/09/2015,Brussels Airlines,Cancellation
01/02/2016,2015Q3,14/09/2015,13/09/2015,Brussels Airlines,Refunds
01/02/2016,2015Q3,14/09/2015,18/04/2015,British Airways,Missed connection
01/02/2016,2015Q3,14/09/2015,18/04/2015,British Airways,Refunds
01/02/2016,2015Q3,15/09/2015,30/08/2015,Hong Kong Airlines,Cancellation
01/02/2016,2015Q3,15/09/2015,25/07/2015,Norwegian Air Shuttle,Cancellation
01/02/2016,2015Q3,15/09/2015,14/06/2015,Emirates,Cancellation
01/02/2016,2015Q3,15/09/2015,13/09/2015,Air India,Delay
01/02/2016,2015Q3,15/09/2015,27/05/2014,Thomson Airways,Delay
01/02/2016,2015Q3,15/09/2015,12/06/2015,Enter Air,Delay
01/02/2016,2015Q3,15/09/2015,18/10/2013,Thomson Airways,Delay
01/02/2016,2015Q3,15/09/2015,,KLM,Delay
01/02/2016,2015Q3,15/09/2015,,British Airways,Delay
01/02/2016,2015Q3,15/09/2015,12/06/2015,Enter Air,Delay
01/02/2016,2015Q3,15/09/2015,22/05/2015,Stobart Air,Missed connection
01/02/2016,2015Q3,15/09/2015,08/08/2015,Vueling Airlines,In flight
01/02/2016,2015Q3,15/09/2015,08/08/2015,Vueling Airlines,Safety
01/02/2016,2015Q3,15/09/2015,13/07/2015,Easyjet Airline Company,Denied boarding
01/02/2016,2015Q3,15/09/2015,23/07/2015,Ryanair,Schedule changes
01/02/2016,2015Q3,15/09/2015,05/04/2015,Air Portugal,Denied boarding
01/02/2016,2015Q3,15/09/2015,21/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,15/09/2015,24/06/2015,Etihad Airways,Missed connection
01/02/2016,2015Q3,15/09/2015,13/07/2015,Lufthansa,At the airport
01/02/2016,2015Q3,15/09/2015,13/07/2015,Lufthansa,Denied boarding
01/02/2016,2015Q3,15/09/2015,11/08/2015,Ryanair,Denied boarding
01/02/2016,2015Q3,15/09/2015,13/07/2015,British Airways,Cancellation
01/02/2016,2015Q3,15/09/2015,24/12/2012,Air Europa,Delay
01/02/2016,2015Q3,15/09/2015,25/06/2015,Ryanair,Delay
01/02/2016,2015Q3,15/09/2015,29/07/2015,Ryanair,Delay
01/02/2016,2015Q3,15/09/2015,09/08/2015,Thomas Cook Airlines,Diversion
01/02/2016,2015Q3,15/09/2015,09/08/2015,Thomas Cook Airlines,In flight
01/02/2016,2015Q3,15/09/2015,13/06/2015,Ryanair,Delay
01/02/2016,2015Q3,15/09/2015,27/05/2015,Ryanair,Delay
01/02/2016,2015Q3,15/09/2015,07/08/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,15/09/2015,01/08/2015,Wizz Air,Delay
01/02/2016,2015Q3,15/09/2015,,Easyjet Airline Company,Delay
01/02/2016,2015Q3,15/09/2015,24/06/2015,Ryanair,Delay
01/02/2016,2015Q3,15/09/2015,16/05/2015,Saudi Arabian Airlines,Delay
01/02/2016,2015Q3,15/09/2015,05/07/2015,Ryanair,Delay
01/02/2016,2015Q3,15/09/2015,02/08/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,15/09/2015,,Ryanair,Cancellation
01/02/2016,2015Q3,15/09/2015,21/02/2015,Monarch Airlines,Delay
01/02/2016,2015Q3,15/09/2015,02/09/2014,Jet2,Delay
01/02/2016,2015Q3,15/09/2015,27/06/2015,Thomson Airways,Delay
01/02/2016,2015Q3,15/09/2015,13/08/2015,Air Canada,Denied boarding
01/02/2016,2015Q3,15/09/2015,13/08/2015,Air Canada,Pre-departure
01/02/2016,2015Q3,15/09/2015,13/08/2015,Air Canada,Schedule changes
01/02/2016,2015Q3,15/09/2015,31/01/2015,Emirates,Missed connection
01/02/2016,2015Q3,15/09/2015,31/05/2015,Germanwings,Baggage
01/02/2016,2015Q3,15/09/2015,03/04/2015,City Jet,Refunds
01/02/2016,2015Q3,15/09/2015,24/08/2015,Aurigny Air Services,Delay
01/02/2016,2015Q3,15/09/2015,24/07/2015,Thomson Airways,Delay
01/02/2016,2015Q3,15/09/2015,24/07/2015,Thomson Airways,Refunds
01/02/2016,2015Q3,15/09/2015,02/01/2014,Srilankan Airlines,Delay
01/02/2016,2015Q3,16/09/2015,21/07/2010,Easyjet Airline Company,Delay
01/02/2016,2015Q3,16/09/2015,27/07/2015,British Airways,Denied boarding
01/02/2016,2015Q3,15/09/2015,29/03/2015,British Airways,Delay
01/02/2016,2015Q3,15/09/2015,23/04/2014,Thomson Airways,Delay
01/02/2016,2015Q3,16/09/2015,13/06/2015,American Airlines,Denied boarding
01/02/2016,2015Q3,15/09/2015,24/06/2014,Monarch Airlines,Delay
01/02/2016,2015Q3,15/09/2015,16/10/2012,Ryanair,Delay
01/02/2016,2015Q3,15/09/2015,05/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,16/09/2015,06/07/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,16/09/2015,31/07/2015,Emirates,Delay
01/02/2016,2015Q3,16/09/2015,21/07/2013,Lufthansa,Cancellation
01/02/2016,2015Q3,16/09/2015,17/07/2015,Thomson Airways,Delay
01/02/2016,2015Q3,16/09/2015,27/07/2015,British Airways,Denied boarding
01/02/2016,2015Q3,16/09/2015,16/03/2013,Air China,Baggage
01/02/2016,2015Q3,16/09/2015,16/03/2013,Air China,Delay
01/02/2016,2015Q3,16/09/2015,16/03/2013,Air China,Missed connection
01/02/2016,2015Q3,16/09/2015,03/04/2015,Thomson Airways,Delay
01/02/2016,2015Q3,16/09/2015,30/07/2015,Air Astana,Downgrade
01/02/2016,2015Q3,16/09/2015,06/04/2014,United Airlines,Delay
01/02/2016,2015Q3,16/09/2015,26/08/2008,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,16/09/2015,29/07/2015,Air Mauritius Ltd,Reduced mobility support
01/02/2016,2015Q3,16/09/2015,29/07/2015,Air Mauritius Ltd,Refunds
01/02/2016,2015Q3,16/09/2015,29/07/2015,Air Mauritius Ltd,Reservations
01/02/2016,2015Q3,16/09/2015,03/07/2015,British Airways,Baggage
01/02/2016,2015Q3,16/09/2015,06/07/2015,British Airways,Cancellation
01/02/2016,2015Q3,16/09/2015,06/07/2015,British Airways,Refunds
01/02/2016,2015Q3,16/09/2015,02/09/2015,American Airlines,Cancellation
01/02/2016,2015Q3,16/09/2015,14/08/2015,Aurigny Air Services,Baggage
01/02/2016,2015Q3,16/09/2015,14/08/2015,Aurigny Air Services,Cancellation
01/02/2016,2015Q3,16/09/2015,14/08/2015,Aurigny Air Services,Denied boarding
01/02/2016,2015Q3,16/09/2015,28/08/2015,Ryanair,Delay
01/02/2016,2015Q3,16/09/2015,04/07/2015,British Airways,Delay
01/02/2016,2015Q3,16/09/2015,04/07/2015,British Airways,Refunds
01/02/2016,2015Q3,16/09/2015,09/02/2015,British Airways,Insurance
