﻿rundate,span,airport_cluster,rpt_apt_grp_cd1,prt_apt_grp_name,rpt_apt_name,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Y9,Y10,Y11,pc_change
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,ISLAY,21230,25754,27412,28993,27973,32392,32508,34771,8693,12761,26148,104.905571664
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),97012,89170,90944,94718,95068,91852,92195,93927,41766,72291,86846,20.133903252
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,ISLES OF SCILLY (TRESCO),24175,0,0,0,0,0,0,0,0,0,0,
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,KIRKWALL,132235,149574,150877,149524,152727,164484,169683,161516,54638,75777,123055,62.390962957
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,LANDS END (ST JUST),31964,46299,44284,53704,64292,58834,63862,63847,34556,53105,63629,19.817343000
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,LEEDS BRADFORD,2968700,3314395,3263247,3445291,3611458,4074500,4037686,3992209,751048,734830,3287968,347.446075963
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,LERWICK (TINGWALL),5041,3784,3591,4175,4438,4139,3881,3309,1227,2300,2886,25.478260870
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),4458500,4185757,3984023,4295763,4776996,4896603,5042312,5043975,1337669,1165508,3490655,199.496442753
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,LYDD,445,670,1194,1134,509,865,284,39,0,31,0,-100.000000000
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,MANCHESTER,19654100,20680467,21950223,23094593,25598827,27773303,28254970,29367477,7029384,6082905,23340418,283.705121155
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,MANSTON (KENT INT),8262,40143,12385,0,0,0,0,0,0,0,0,
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,NEWCASTLE,4354648,4415262,4512976,4559841,4804958,5297952,5332238,5198952,1061146,1022540,4127035,303.606215894
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,NEWQUAY,166272,174632,219167,250278,370272,459924,456511,461469,67877,105479,244674,131.964656472
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,NORWICH,396646,463029,458931,459664,506007,528153,536578,530328,120258,127208,319040,150.801836362
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,OXFORD (KIDLINGTON),6551,6840,1194,166,383,90,100,0,514,556,120,-78.417266187
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,PENZANCE HELIPORT,61747,0,0,0,0,0,0,0,0,0,0,
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,PRESTWICK,1066917,1144568,912399,609589,671661,695669,680958,638975,90608,77807,444433,471.199249425
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,SCATSTA,304426,298308,279799,253526,162100,170847,174934,109480,35624,0,0,
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,SHOREHAM,480,732,452,490,165,0,0,0,0,0,0,
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,SOUTHAMPTON,1693350,1722443,1829575,1775638,1946938,2069605,1990930,1781308,296094,263131,631329,139.929540799
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,STORNOWAY,115860,119904,127237,124984,124338,132009,133375,129500,43093,60784,101121,66.361213477
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,SUMBURGH,148861,209747,262626,270126,249050,256393,245766,267420,113951,182320,246390,35.141509434
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,164826,159311,142274,140373,131487,128007,139549,147824,37141,72151,173006,139.783232388
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,TIREE,7317,8328,9026,9564,11210,12137,12285,11944,5221,8196,10982,33.992191313
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,WICK JOHN O GROATS,24920,33091,27633,24152,20021,17672,16756,12892,1913,0,6935,
25/10/2023 17:45,2022 - 2022,2,4,Non UK Reporting Airports,ALDERNEY,64165,62855,61317,59843,57595,54760,53343,53155,28048,41279,50924,23.365391603
25/10/2023 17:45,2022 - 2022,2,4,Non UK Reporting Airports,GUERNSEY,862330,856731,860213,857775,839717,809215,804536,855396,184503,250462,653052,160.738954412
25/10/2023 17:45,2022 - 2022,2,4,Non UK Reporting Airports,ISLE OF MAN,695610,738522,728591,780857,790761,797374,836656,854676,162898,182371,551941,202.647350730
25/10/2023 17:45,2022 - 2022,2,4,Non UK Reporting Airports,JERSEY,1441671,1429378,1474613,1532492,1591976,1614221,1646423,1728973,420195,678067,1335974,97.026842480

