run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 1:44:38 PM,201712,ABERDEEN,ICELAND,KEFLAVIK,WIZZ AIR,C,2,0,0,0,50,50,0,0,53,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,ICELAND,KEFLAVIK,WIZZ AIR,S,1,0,100,0,0,0,0,0,6,0,1,100,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,ICELAND,REYKJAVIK,ICELANDAIR,C,1,0,0,0,100,0,0,0,48,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,1012,0,81.32411067,9.584980237,5.830039526,3.063241107,0.098814229,0.098814229,9.99308,0,732,88.25136612,7.454918033
5/29/2018 1:44:38 PM,201712,ABERDEEN,ITALY,MILAN (MALPENSA),ALBA STAR,C,1,0,0,100,0,0,0,0,27,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,ITALY,NAPLES,EASTERN AIRWAYS,C,2,0,0,0,50,0,50,0,134.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,ITALY,NAPLES,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,59
5/29/2018 1:44:38 PM,201712,ABERDEEN,ITALY,NAPLES,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,7.5
5/29/2018 1:44:38 PM,201712,ABERDEEN,ITALY,TREVISO,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,15,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,ITALY,VENICE,EASTERN AIRWAYS,C,1,0,0,100,0,0,0,0,16,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,ITALY,VERONA VILLAFRANCA,ALBA STAR,C,1,0,100,0,0,0,0,0,14,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,69.5
5/29/2018 1:44:38 PM,201712,ABERDEEN,LATVIA,RIGA,AIR BALTIC,C,1,0,0,100,0,0,0,0,16,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,129,0,74.41860465,20.93023256,4.651162791,0,0,0,10.44186,0,1,100,10
5/29/2018 1:44:38 PM,201712,ABERDEEN,LATVIA,RIGA,JOTA AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,18
5/29/2018 1:44:38 PM,201712,ABERDEEN,LUXEMBOURG,LUXEMBOURG,JOTA AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,30
5/29/2018 1:44:38 PM,201712,ABERDEEN,MALTA,MALTA,LOGANAIR LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,25
5/29/2018 1:44:38 PM,201712,ABERDEEN,NETHERLANDS,AMSTERDAM,EASTERN AIRWAYS,C,1,0,0,100,0,0,0,0,22,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,1569,0,77.11918419,12.87444232,6.373486297,3.314212874,0.318674315,0,11.90822,0,2077,88.10784786,6.594607607
5/29/2018 1:44:38 PM,201712,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,1296,0,78.39506173,13.04012346,6.018518519,2.469135802,0.077160494,0,10.70448,0,1256,89.49044586,6.655254777
5/29/2018 1:44:38 PM,201712,ABERDEEN,NETHERLANDS,AMSTERDAM,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,NETHERLANDS,AMSTERDAM,TRANSAVIA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,NETHERLANDS,ROTTERDAM,SPRINTAIR,C,2,0,50,50,0,0,0,0,10,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,NORWAY,BERGEN,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,8
5/29/2018 1:44:38 PM,201712,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,1066,0,85.92870544,7.973733583,4.69043152,1.407129456,0,0,7.35553,0,1071,85.90102708,7.312791783
5/29/2018 1:44:38 PM,201712,ABERDEEN,NORWAY,HAUGESUND,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,50,68,42.92
5/29/2018 1:44:38 PM,201712,ABERDEEN,NORWAY,HAUGESUND,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,24,41.66666667,18.70833333
5/29/2018 1:44:38 PM,201712,ABERDEEN,NORWAY,KRISTIANSAND (KJEVIK),EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,0,127
5/29/2018 1:44:38 PM,201712,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,474,0,73.83966245,11.1814346,6.962025316,7.383966245,0.632911392,0,17.00211,0,563,80.46181172,13.58792185
5/29/2018 1:44:38 PM,201712,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,458,0,75.10917031,16.15720524,7.205240175,1.528384279,0,0,11.12445,0,482,70.12448133,13.37344398
5/29/2018 1:44:38 PM,201712,ABERDEEN,NORWAY,STAVANGER,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,1,100,8
5/29/2018 1:44:38 PM,201712,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,0,60.5
5/29/2018 1:44:38 PM,201712,ABERDEEN,NORWAY,STAVANGER,LOGANAIR LTD,C,2,0,50,0,0,50,0,0,75.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,NORWAY,STAVANGER,SAS,S,1274,0,85.00784929,8.006279435,4.631083203,2.119309262,0.235478807,0,8.09105,0,1151,85.31711555,8.149435274
5/29/2018 1:44:38 PM,201712,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,1062,0,93.03201507,4.048964218,1.694915254,0.847457627,0.282485876,0.094161959,5.40866,0,1396,93.12320917,5.033667622
5/29/2018 1:44:38 PM,201712,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,239,0,80.75313808,10.041841,4.60251046,4.60251046,0,0,10.98745,0,233,80.68669528,14.25321888
5/29/2018 1:44:38 PM,201712,ABERDEEN,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,204,0,50,27.45098039,19.11764706,3.431372549,0,0,19.9951,0,134,49.25373134,23.97014925
5/29/2018 1:44:38 PM,201712,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,C,39,0,66.66666667,23.07692308,5.128205128,0,2.564102564,2.564102564,25.89744,0,39,79.48717949,10.66666667
5/29/2018 1:44:38 PM,201712,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,104,0,77.88461539,14.42307692,3.846153846,3.846153846,0,0,10.93269,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,SLOVENIA,MARIBOR,ADRIA AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,4,50,16.5
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,188,0,46.27659575,28.72340426,21.80851064,3.191489362,0,0,21.33511,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN,BARCELONA,AIR X CHARTER,S,1,0,0,100,0,0,0,0,18,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN,IBIZA,EUROPE AIRPOST,C,40,0,87.5,5,2.5,5,0,0,8.375,0,41,87.80487805,12.34146342
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN,MALAGA,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,10,30,53
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,36,86.11111111,10.11111111
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,188,0,67.0212766,22.34042553,9.042553191,0.531914894,1.063829787,0,13.60638,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,11,36.36363636,44
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,32,68.75,11.65625
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,C,149,0,62.41610738,15.43624161,12.75167785,6.040268456,2.013422819,1.342281879,28.80537,0,172,68.60465116,19.6627907
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN,PALMA DE MALLORCA,EVELOP,C,14,0,78.57142857,7.142857143,14.28571429,0,0,0,8.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,2,0,100,0,0,0,0,0,1.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN,REUS,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,9,55.55555556,70.66666667
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN,REUS,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,21,80.95238095,13.76190476
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN(CANARY ISLANDS),LAS PALMAS,EUROPE AIRPOST,C,51,0,90.19607843,7.843137255,1.960784314,0,0,0,4.47059,0,52,84.61538462,12.36538462
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,13
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EUROPE AIRPOST,C,52,0,96.15384615,0,0,3.846153846,0,0,4.82692,0,52,90.38461539,8.884615385
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,25.5
5/29/2018 1:44:38 PM,201712,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,103,0,75.72815534,8.737864078,10.67961165,4.854368932,0,0,14.40777,0,88,72.72727273,10.40909091
5/29/2018 1:44:38 PM,201712,ABERDEEN,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,1,0,0,0,0,100,0,0,64,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,SWEDEN,VISBY,DANISH AIR TRANSPORT,C,2,0,50,50,0,0,0,0,19,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,SWEDEN,VISBY,Unknown,C,2,0,0,50,50,0,0,0,36.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,7,0,14.28571429,42.85714286,28.57142857,0,14.28571429,0,54.14286,0,20,80,19.05
5/29/2018 1:44:38 PM,201712,ABERDEEN,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,C,0,0,0,0,0,0,0,0,0,0,1,100,3
5/29/2018 1:44:38 PM,201712,ABERDEEN,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,56,0,75,10.71428571,12.5,1.785714286,0,0,11.32143,0,24,70.83333333,17.91666667
5/29/2018 1:44:38 PM,201712,ABERDEEN,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,36,0,75,8.333333333,2.777777778,5.555555556,8.333333333,0,33.72222,0,45,84.44444444,14.15555556
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,1,0,65
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,727,0,87.75790922,4.676753783,3.71389271,3.576341128,0.275103164,0,8.7978,0,805,84.34782609,8.746583851
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,BELFAST INTERNATIONAL,BH AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,37
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,BH AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,26
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S,3,0,100,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,C,1,0,100,0,0,0,0,0,1,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,2339,0,77.85378367,9.491235571,6.284737067,5.643437366,0.726806327,0,14.69987,0,2358,77.14164546,12.46819338
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,BOURNEMOUTH,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,6.5
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,724,0,67.26519337,11.87845304,8.701657459,10.63535912,1.519337017,0,23.67541,0,997,70.71213641,23.42627884
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,470,0,81.27659575,7.021276596,5.106382979,5.744680851,0.85106383,0,13.78085,0,389,79.94858612,11.33676093
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,84,0,51.19047619,13.0952381,10.71428571,21.42857143,3.571428571,0,41.57143,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,DONCASTER SHEFFIELD,EASTERN AIRWAYS,S,1,0,0,0,0,100,0,0,125,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,DUNDEE,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,6
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,2,0,3,33.33333333,58.33333333
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,1015,0,83.25123153,6.108374384,6.206896552,4.039408867,0.39408867,0,11.71626,0,935,79.89304813,12.77326203
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,FLYBE LTD,S,21,1,33.33333333,19.04761905,28.57142857,19.04761905,0,0,34.80952,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,LOGANAIR LTD,S,205,0,60,18.04878049,11.70731707,9.756097561,0.487804878,0,22.98049,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,519,78.22736031,12.3044316
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,3,1,0,0,33.33333333,66.66666667,0,0,78,0,1,100,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,1,0,0,0,100,0,0,0,43,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,1131,1,66.66666667,12.4668435,11.67108753,8.57648099,0.530503979,0.08841733,19.67551,0,1049,56.72068637,26.63775024
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,1,0,100,0,0,0,0,0,11,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,GLASGOW,EASTERN AIRWAYS,S,1,0,100,0,0,0,0,0,10,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,3,0,0,66.66666667,0,33.33333333,0,0,50,0,1,100,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,C,1,0,0,0,100,0,0,0,37,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,2,0,100,0,0,0,0,0,3.5,0,1,100,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,4986,0,79.90373045,11.351785,6.117127958,2.507019655,0.120336943,0,10.03991,0,5323,76.89272966,12.74638362
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,1431,0,79.24528302,9.64360587,5.939902166,4.891684137,0.279524808,0,11.95248,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,20.44444444
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,1150,0,59.13043478,16.52173913,14.69565217,9.304347826,0.260869565,0.086956522,22.15826,0,1140,74.56140351,16.16491228
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,202,0,42.57425743,16.83168317,20.79207921,16.33663366,3.465346535,0,36.60396,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,2,0,50,50,0,0,0,0,9.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,46,0,73.91304348,13.04347826,2.173913043,10.86956522,0,0,15.28261,0,40,85,9.7
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,16.11111111
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,S,268,0,55.59701493,23.50746269,16.41791045,4.47761194,0,0,20.3806,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,KIRKWALL,FLYBE LTD,S,603,0,68.98839138,11.94029851,11.11111111,6.301824212,1.658374793,0,19.63516,0,1010,81.68316832,14.43168317
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,4,0,75,25,0,0,0,0,11,0,3,66.66666667,46.33333333
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,1619,1,80.04941322,8.214947498,5.744286597,5.311920939,0.679431748,0,13.36072,0,464,73.70689655,18.71982759
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,368,0,66.84782609,15.48913044,8.423913043,7.880434783,1.358695652,0,20.99185,0,340,70,20.75882353
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,56,0,32.14285714,25,26.78571429,16.07142857,0,0,35.10714,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,1,0,0,0,0,0,100,0,184,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,9,55.55555556,21.55555556
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,34,61.76470588,25.41176471
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,1160,0,83.36206897,6.206896552,5,4.827586207,0.603448276,0,11.5569,0,1244,83.11897106,9.868971061
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,561,1,67.02317291,15.86452763,9.44741533,7.486631016,0.178253119,0,18.00891,0,550,48,28.01818182
5/29/2018 1:44:38 PM,201712,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,9,33.33333333,27
