rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,INVERNESS                     , 7579 , 6301 , 599 , 6900 , 4342 , 58.91294 , 0 , 679 , 679 , 0 ,Null
11-Sep-2015 11:41,201507,201407,Non UK Reporting Airports     ,ISLE OF MAN                   , 3728 , 3356 , 372 , 3728 , 3550 , 5.014084 , 0 , 0 , 0 , 0 ,Null
11-Sep-2015 11:41,201507,201407,Non UK Reporting Airports     ,JERSEY                        , 10260 , 7155 , 2519 , 9674 , 10324 ,-6.296009 , 249 , 337 , 586 , 1513 ,-61.269 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,LEEDS BRADFORD                , 392608 , 352310 , 16660 , 368970 , 347929 , 6.047498 , 20228 , 3410 , 23638 , 21343 , 10.75294 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 1 ,Null
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 344936 , 329437 , 1271 , 330708 , 317172 , 4.267716 , 14120 , 108 , 14228 , 11569 , 22.98384 
11-Sep-2015 11:41,201507,201407,London Area Airports          ,LONDON CITY                   , 310044 , 260813 , 20 , 260833 , 214890 , 21.37978 , 49211 , 0 , 49211 , 63314 ,-22.27469 
11-Sep-2015 11:41,201507,201407,London Area Airports          ,LUTON                         , 1230852 , 1026448 , 58868 , 1085316 , 917568 , 18.28181 , 136736 , 8800 , 145536 , 128800 , 12.99379 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,LYDD                          , 181 , 139 , 21 , 160 , 87 , 83.90804 , 0 , 21 , 21 , 0 ,Null
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,MANCHESTER                    , 2346802 , 1253651 , 378306 , 1631957 , 1512365 , 7.907615 , 549539 , 165306 , 714845 , 674802 , 5.934037 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,NEWCASTLE                     , 429659 , 245815 , 104879 , 350694 , 349538 , 0.3307223 , 39098 , 39867 , 78965 , 71193 , 10.9168 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,NEWQUAY                       , 2709 , 2709 , 0 , 2709 , 579 , 367.8756 , 0 , 0 , 0 , 0 ,Null
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,NORWICH                       , 36194 , 13679 , 12382 , 26061 , 24065 , 8.294203 , 0 , 10133 , 10133 , 11959 ,-15.26884 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 60 ,Null
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,PRESTWICK                     , 87614 , 87290 , 221 , 87511 , 116938 ,-25.16462 , 0 , 103 , 103 , 68 , 51.47059 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,SCATSTA                       , 10788 , 0 , 0 , 0 , 0 ,Null, 0 , 10788 , 10788 , 10280 , 4.941634 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,SHOREHAM                      , 26 , 0 , 26 , 26 , 26 , 0 , 0 , 0 , 0 , 0 ,Null
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,SOUTHAMPTON                   , 76342 , 75813 , 529 , 76342 , 80524 ,-5.193483 , 0 , 0 , 0 , 5 ,Null
11-Sep-2015 11:41,201507,201407,London Area Airports          ,SOUTHEND                      , 89246 , 87136 , 1003 , 88139 , 103491 ,-14.83414 , 1107 , 0 , 1107 , 6858 ,-83.85827 
11-Sep-2015 11:41,201507,201407,London Area Airports          ,STANSTED                      , 2034810 , 1814663 , 68100 , 1882763 , 1707618 , 10.25669 , 119141 , 32906 , 152047 , 136566 , 11.33591 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,SUMBURGH                      , 3342 , 0 , 261 , 261 , 359 ,-27.29805 , 250 , 2831 , 3081 , 903 , 241.196 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,WICK JOHN O GROATS            , 75 , 0 , 0 , 0 , 0 ,Null, 0 , 75 , 75 , 536 ,-86.00746 
