﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
21/12/2022 17:08:57,202210,Other UK Airports,  EDINBURGH,8.900000,151.126000,0.112000,0.000000,826.151000,0.000000,0.000000,0.000000,2.721000,1075.514000,0.200000,5.734000
21/12/2022 17:08:57,202210,Other UK Airports,  GLASGOW,3.431000,0.000000,0.540000,0.000000,592.561000,0.000000,24.634000,0.000000,16.422000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.818000,0.726000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.772000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.900000,3.200000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.404000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.300000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.105000,0.000000,0.000000,28.953000,0.067000,0.000000,0.000000,0.837000,0.646000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  MANCHESTER,105.370000,11.231000,9.749000,1.920000,5637.496000,0.000000,180.386000,0.000000,0.440000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  NEWCASTLE,0.123000,0.000000,0.000000,112.807000,125.082000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.529000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  PRESTWICK,0.000000,362.372000,0.256000,14.262000,0.000000,552.523000,0.000000,70.245000,0.000000,26.166000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.635000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.117000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.256000,0.000000,8.176000,0.000000,1.661000,0.000000
21/12/2022 17:08:57,202210,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.954000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.489000,0.000000,0.000000,55.180000
21/12/2022 17:08:57,202210,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.788000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.729000,86.167000,0.000000,0.000000

