﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,BENBECULA,3060,2459,24.440829606,0,0,Null,190,170,11.764705882,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,BIGGIN HILL,302,331,-8.761329305,0,0,Null,52,69,-24.637681159,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,BIRMINGHAM,967609,502285,92.641428671,0,0,Null,7125,4424,61.053345389,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,BLACKPOOL,0,0,Null,1537,0,Null,0,0,Null,460,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,BOURNEMOUTH,75960,47422,60.178819957,0,0,Null,474,513,-7.602339181,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,BRISTOL,801940,446082,79.774122247,0,0,Null,5554,3674,51.170386500,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,CAMPBELTOWN,501,33,1418.181818182,0,0,Null,82,8,925.000000000,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,CARDIFF WALES,73572,24712,197.717707996,0,0,Null,603,302,99.668874172,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,CITY OF DERRY (EGLINTON),14677,7752,89.331785346,0,0,Null,280,213,31.455399061,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,DONCASTER SHEFFIELD,89824,61181,46.816822216,0,0,Null,495,481,2.910602911,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,DUNDEE,4075,2912,39.938186813,0,0,Null,147,139,5.755395683,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,EAST MIDLANDS INTERNATIONAL,353217,212960,65.860725019,0,0,Null,4282,4033,6.174063972,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,EDINBURGH,1172305,587376,99.583401433,0,0,Null,9257,5692,62.631763879,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,EXETER,36117,25301,42.749298447,0,0,Null,550,574,-4.181184669,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,GLASGOW,684379,386666,76.994874129,0,0,Null,5895,3964,48.713420787,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,HUMBERSIDE,7938,2119,274.610665408,1003,1196,-16.137123746,207,152,36.184210526,173,189,-8.465608466
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,INVERNESS,74522,59900,24.410684474,0,0,Null,1078,829,30.036188179,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,ISLAY,2654,2037,30.289641630,0,0,Null,116,122,-4.918032787,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,KIRKWALL,12006,10510,14.234062797,0,0,Null,871,822,5.961070560,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,LEEDS BRADFORD,336376,177258,89.766329305,0,0,Null,2696,1564,72.378516624,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,LERWICK (TINGWALL),262,267,-1.872659176,0,0,Null,63,79,-20.253164557,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,LIVERPOOL (JOHN LENNON),360621,216899,66.262177327,0,0,Null,2689,1951,37.826755510,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,MANCHESTER,2316232,1202621,92.598665748,0,0,Null,14630,9170,59.541984733,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,NEWCASTLE,439216,224517,95.627057194,0,0,Null,3155,2074,52.121504339,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,NEWQUAY,23248,12873,80.595043890,0,0,Null,352,238,47.899159664,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,NORWICH,27541,9805,180.887302397,7018,6052,15.961665565,386,244,58.196721311,992,908,9.251101322
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,PRESTWICK,52275,19054,174.351842133,0,0,Null,396,215,84.186046512,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,SOUTHAMPTON,61929,44204,40.098181160,0,0,Null,1544,1361,13.445995591,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,STORNOWAY,9751,8144,19.732318271,0,0,Null,365,388,-5.927835052,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,SUMBURGH,16919,14029,20.600185330,6468,5815,11.229578676,603,528,14.204545455,423,383,10.443864230
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,16662,12210,36.461916462,0,0,Null,273,431,-36.658932715,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,TIREE,809,916,-11.681222707,0,0,Null,123,126,-2.380952381,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,WICK JOHN O GROATS,926,0,Null,0,0,Null,101,0,Null,0,0,Null

