﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/09/2023 15:48,202307,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,13510,13510,0,13094,13002,92,3.177028
18/09/2023 15:48,202307,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,23453,23453,0,17894,17894,0,31.066279
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,45947,45947,0,37636,37636,0,22.082581
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,11575,9197,2378,8935,6220,2715,29.546726
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,GATWICK,RIJEKA,2263,2263,0,605,605,0,274.049587
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,37106,34108,2998,32665,29606,3059,13.595592
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,GATWICK,ZADAR,2748,2748,0,3329,3329,0,-17.452688
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,HEATHROW,DUBROVNIK,5266,5266,0,8173,8173,0,-35.568335
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,HEATHROW,PULA,1222,1222,0,2496,2496,0,-51.041667
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,14940,14940,0,14665,14665,0,1.875213
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,8741,8741,0,9038,9038,0,-3.286125
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,LONDON CITY,SPLIT,1276,1276,0,1971,1971,0,-35.261289
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,LUTON,DUBROVNIK,6553,6553,0,4417,4417,0,48.358614
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,LUTON,PULA,2525,2525,0,2442,2442,0,3.398853
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,30647,30647,0,25111,25111,0,22.046115
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,7490,7490,0,6619,6619,0,13.159087
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,2705,2705,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,4369,4369,0,4138,4138,0,5.582407
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,2979,2979,0,2736,2736,0,8.881579
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,5951,5951,0,3402,3402,0,74.926514
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,9118,9118,0,8701,8701,0,4.792553
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,9904,9904,0,9917,9917,0,-0.131088
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,1762,1762,0,1790,1790,0,-1.564246
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,BIGGIN HILL,ZADAR,0,0,0,1,0,1,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,7583,7583,0,7678,7678,0,-1.237301
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,2537,0,2537,2577,0,2577,-1.552192
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT,2917,2917,0,3129,3129,0,-6.775328
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,ZADAR,3040,3040,0,2781,2781,0,9.313197
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,BOURNEMOUTH,ZADAR,3108,3108,0,2748,2748,0,13.100437
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,6852,6852,0,6843,6843,0,0.131521
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,2694,2694,0,2293,2293,0,17.488007
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,10589,10589,0,9371,9371,0,12.997546
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,CARDIFF WALES,DUBROVNIK,1369,0,1369,1337,0,1337,2.393418
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,DUBROVNIK,0,0,0,1225,1225,0,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,PULA,0,0,0,1629,0,1629,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,2962,2962,0,2965,2965,0,-0.10118
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,7061,7061,0,6554,6554,0,7.735734
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT,2076,2076,0,1735,1735,0,19.654179
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,EDINBURGH,ZADAR,3175,3175,0,3150,3150,0,0.793651
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,1414,1414,0,1416,1416,0,-0.141243
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,GLASGOW,PULA,0,0,0,2664,2664,0,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,2889,2889,0,2907,2907,0,-0.619195
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,3730,2354,1376,2485,2485,0,50.100604
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,2321,2321,0,2441,2441,0,-4.916018
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,ZADAR,2956,2956,0,2854,2854,0,3.573931
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,LIVERPOOL (JOHN LENNON),ZADAR,3082,3082,0,2777,2777,0,10.983075
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,14477,14477,0,13879,13879,0,4.308668
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,2979,0,2979,2816,0,2816,5.788352
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,13268,10534,2734,13609,10869,2740,-2.505695
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR,2984,2984,0,3545,2831,714,-15.825106
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,2999,2999,0,2820,2820,0,6.347518
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,3171,3171,0,3108,3108,0,2.027027
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,ZADAR,3102,3102,0,2930,2930,0,5.870307
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,41675,32308,9367,37567,28679,8888,10.935129
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,50878,38827,12051,47019,34974,12045,8.20732
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,41922,41922,0,34970,34970,0,19.879897
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,HEATHROW,PAPHOS,1570,1570,0,2698,2698,0,-41.808747
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,23942,23942,0,8981,8981,0,166.585013
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,7780,7780,0,5845,5845,0,33.105218
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,7882,7882,0,8268,8268,0,-4.668602
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,21871,18581,3290,23241,20000,3241,-5.894755
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,PAPHOS,1495,1495,0,1389,1389,0,7.631389
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,BIGGIN HILL,PAPHOS,0,0,0,3,0,3,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,16830,9652,7178,17418,9940,7478,-3.375818
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,14741,6965,7776,15939,7811,8128,-7.516155
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1463,0,1463,1479,0,1479,-1.081812
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,11197,6813,4384,13235,6937,6298,-15.398564
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,13260,8092,5168,12675,7722,4953,4.615385
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,1571,0,1571,4004,2307,1697,-60.764236
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,3079,0,3079,3137,0,3137,-1.8489
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,0,0,0,549,0,549,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,0,0,0,3552,0,3552,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,6441,3169,3272,6484,3324,3160,-0.663171
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,9650,3114,6536,7734,3018,4716,24.773726
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,1368,1368,0,1417,1417,0,-3.45801
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,6368,6368,0,6260,6260,0,1.72524
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1839,0,1839,1812,0,1812,1.490066
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,1448,1448,0,1426,1426,0,1.542777
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,6563,3250,3313,6278,3181,3097,4.539662
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,6035,6035,0,6302,6302,0,-4.23675
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,6029,6029,0,6100,6100,0,-1.163934
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),AKROTIRI,0,0,0,389,0,389,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,4122,4122,0,3122,3122,0,32.03075
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,24651,11789,12862,20114,11431,8683,22.556428
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,38489,25274,13215,38098,26191,11907,1.026301
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,6792,6792,0,6973,6973,0,-2.595726
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,9580,9580,0,11037,11037,0,-13.201051
18/09/2023 15:48,202307,WESTERN EUROPE-EU,CYPRUS,NORWICH,PAPHOS,1410,0,1410,1425,0,1425,-1.052632
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,57389,57389,0,58628,58628,0,-2.113325
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,6833,6833,0,6736,6736,0,1.440024
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,81962,81962,0,60019,59848,171,36.560089
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,131,131,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,0,0,0,168,0,168,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,4655,4655,0,4243,4243,0,9.710111
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),13514,13514,0,9579,9579,0,41.079445
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,27154,27154,0,20184,20184,0,34.532303
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,32955,32955,0,30693,30524,169,7.369759
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,1095,1095,0,537,537,0,103.910615
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,1498,1498,0,1644,1644,0,-8.880779
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,BELFAST CITY (GEORGE BEST),AALBORG,160,0,160,395,0,395,-59.493671
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,BILLUND,2646,2646,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,1272,1272,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,4279,4279,0,2073,2073,0,106.415822
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,DONCASTER SHEFFIELD,COPENHAGEN,0,0,0,21,0,21,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,EDINBURGH,AALBORG,199,199,0,370,0,370,-46.216216
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,9312,9312,0,6137,6137,0,51.735376
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,27901,27901,0,21988,21988,0,26.891941
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,EDINBURGH,SONDERBORG,46,0,46,65,0,65,-29.230769
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,GUERNSEY,AALBORG,0,0,0,28,28,0,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,GUERNSEY,COPENHAGEN,148,0,148,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,ESBJERG,150,150,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,INVERNESS,ROSKILDE,39,0,39,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,ISLE OF MAN,SONDERBORG,236,0,236,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,JERSEY,SONDERBORG,0,0,0,188,188,0,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,7176,7176,0,5387,5387,0,33.209579
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,31749,31749,0,24298,24298,0,30.665075
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,NEWQUAY,COPENHAGEN,1113,1113,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,DENMARK,TEESSIDE INTERNATIONAL AIRPORT,KARUP,0,0,0,264,0,264,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,7382,7382,0,9086,9086,0,-18.754127
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,52706,52706,0,51547,51547,0,2.248433
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,9375,9375,0,10900,10900,0,-13.990826
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,3212,3212,0,3008,3008,0,6.781915
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,HELSINKI,79,0,79,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,TAMPERE,96,0,96,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,6158,6158,0,4142,4142,0,48.672139
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FINLAND,EDINBURGH,TAMPERE,45,0,45,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FINLAND,GUERNSEY,MARIEHAMN,199,0,199,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FINLAND,HUMBERSIDE,MARIEHAMN,100,0,100,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,HELSINKI,87,87,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,6240,6240,0,7451,7451,0,-16.252852
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,2963,2963,0,2478,2478,0,19.572236
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,11218,11218,0,9020,9020,0,24.368071
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,38159,38159,0,38114,38114,0,0.118067
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,CALVI,2117,2117,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,FIGARI,2613,2613,0,1944,1944,0,34.41358
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,5580,5580,0,6728,6728,0,-17.06302
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,LIMOGES,4480,4480,0,2804,2804,0,59.771755
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,19153,19153,0,14542,14542,0,31.708156
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,22080,22080,0,19393,19393,0,13.855515
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,20190,20190,0,14241,14241,0,41.773752
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,14615,14615,0,10744,10744,0,36.029412
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,79766,79766,0,68094,68090,4,17.141011
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),41530,41530,0,31776,31776,0,30.696123
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),27072,27072,0,22428,22428,0,20.70626
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,5566,5566,0,5199,5199,0,7.05905
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULON / HYERES,3536,3536,0,2519,2519,0,40.373164
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),11977,11977,0,9330,9330,0,28.370847
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,HEATHROW,BASTIA,1009,1009,0,1035,1035,0,-2.512077
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,2584,2584,0,2694,2694,0,-4.083148
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,21381,21381,0,17307,17307,0,23.539608
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,28340,28340,0,23758,23758,0,19.286135
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,72177,72177,0,48437,48437,0,49.012119
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),87056,87056,0,88355,88355,0,-1.470205
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),23901,23901,0,19536,19536,0,22.343366
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BERGERAC,3662,3662,0,4321,4321,0,-15.251099
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,10851,10851,0,8889,8889,0,22.072224
18/09/2023 15:48,202307,WESTERN EUROPE-EU,FRANCE,LONDON CITY,QUIMPER,1517,1517,0,2822,2822,0,-46.243799
