﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
15/03/2019 19:13,201812,EASTERN AIRWAYS,ATR ATR72 200,56,0,154,0,139.8,0.0,5184,1891,4135,2,516.8,4416
15/03/2019 19:13,201812,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,99,0,342,0,264.8,0.0,4456,1375,2877,17,1075.1,37536
15/03/2019 19:13,201812,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,111,0,209,0,204.9,0.0,6337,3504,5527,4,766.2,8832
15/03/2019 19:13,201812,EASTERN AIRWAYS,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,0,178.0,1104
15/03/2019 19:13,201812,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,100,0,243,0,229.2,0.0,6457,2811,5012,7,773.0,15456
15/03/2019 19:13,201812,EASYJET UK LTD,AIRBUS A319 100,9609,0,11252,0,18824.7,0.0,1478506,1270609,1499009,77,60111.4,169968
15/03/2019 19:13,201812,EASYJET UK LTD,AIRBUS A320 200,8950,0,8206,0,16084.3,0.0,1265169,1391406,1663856,60,60219.9,155928
15/03/2019 19:13,201812,EASYJET UK LTD,AIRBUS A320 200N,3280,0,2335,0,5511.8,0.0,376080,530758,609993,20,15685.4,36480
15/03/2019 19:13,201812,EASYJET UK LTD,AIRBUS A321 200N,563,0,303,0,900.7,0.0,60885,114663,132317,3,2954.6,6384
15/03/2019 19:13,201812,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
15/03/2019 19:13,201812,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
15/03/2019 19:13,201812,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,504
15/03/2019 19:13,201812,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,2,0,10.5,0.0,8,40,117,1,33.7,1728
15/03/2019 19:13,201812,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,9,0,7,0,13.2,0.0,18,44,102,1,82.4,2208
15/03/2019 19:13,201812,FLYBE LTD,ATR ATR72 200,254,0,752,0,791.6,0.0,0,11022,17768,5,3083.8,11040
15/03/2019 19:13,201812,FLYBE LTD,DE HAVILLAND DHC8 400,3446,0,7995,0,9996.4,0.0,466733,203900,268757,54,31900.4,119232
15/03/2019 19:13,201812,FLYBE LTD,EMBRAER ERJ170 200,1055,0,1651,0,2378.4,0.0,113570,72770,92804,11,7341.8,24288
15/03/2019 19:13,201812,FLYBE LTD,EMBRAER ERJ190 200,503,0,758,0,1111.7,0.0,64609,40765,59351,6,3149.4,12984
15/03/2019 19:13,201812,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
15/03/2019 19:13,201812,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,102.0,6624
15/03/2019 19:13,201812,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,10,0,12,0,14.2,0.0,65,35,97,4,96.0,7872
15/03/2019 19:13,201812,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
15/03/2019 19:13,201812,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
15/03/2019 19:13,201812,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,14,0,4,0,17.6,0.0,16,68,191,1,38.2,2208
15/03/2019 19:13,201812,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
15/03/2019 19:13,201812,JET2.COM LTD,BOEING 737 300,231,0,202,0,426.1,0.0,23594,27769,34140,11,3910.8,30000
15/03/2019 19:13,201812,JET2.COM LTD,BOEING 737-800,5728,0,2499,0,8828.9,0.0,391166,901830,1082627,61,36688.0,131256
15/03/2019 19:13,201812,JET2.COM LTD,BOEING 757 200,753,0,259,0,1119.9,0.0,53279,157308,176912,11,4790.0,24288
15/03/2019 19:13,201812,JOTA AVIATION LTD,BAE AVRO146RJ 100,101,0,151,0,235.1,0.0,0,7842,9845,1,624.6,2184
15/03/2019 19:13,201812,JOTA AVIATION LTD,BAE AVRO146RJ 85,10,0,20,0,26.4,0.0,373,438,994,1,139.1,2184
15/03/2019 19:13,201812,JOTA AVIATION LTD,BAE BAE146 200,8,0,17,0,21.0,0.0,528,231,591,1,75.8,2184
15/03/2019 19:13,201812,JOTA AVIATION LTD,BAE BAE146 300,2,7,3,7,4.7,14.2,0,134,175,2,44.5,4224
15/03/2019 19:13,201812,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,399,0,97.0,0.0,1394,62,109,2,327.8,4416
15/03/2019 19:13,201812,LOGANAIR LTD,DE HAVILLAND DHC6 400,37,0,214,0,206.6,0.0,1509,263,696,3,718.0,6624
15/03/2019 19:13,201812,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,69,0,184,0,207.9,0.0,3582,1436,2139,2,758.7,4416
15/03/2019 19:13,201812,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,64,0,132,0,144.0,0.0,3162,1557,2354,1,410.4,1728
15/03/2019 19:13,201812,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,18,0,36,0,41.0,0.0,872,432,857,1,41.0,312
15/03/2019 19:13,201812,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,144,0,432,0,436.8,0.0,8120,3130,7194,5,1590.5,11040
15/03/2019 19:13,201812,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,446,0,1582,1,1543.6,1.5,31015,9411,14898,16,5100.9,35328
15/03/2019 19:13,201812,NORWEGIAN AIR UK LTD,BOEING 737-800,130,0,77,0,209.9,0.0,0,13684,24232,1,883.5,2184
15/03/2019 19:13,201812,NORWEGIAN AIR UK LTD,BOEING 787 9,3522,0,473,0,4299.8,0.0,127899,963091,1211536,12,13505.9,24624
15/03/2019 19:13,201812,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,24,0,91,0.0,81.4,0,0,0,4,83.3,8832
15/03/2019 19:13,201812,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,2,0,11,0.0,8.5,0,0,0,1,8.5,2208
15/03/2019 19:13,201812,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.1,0,0,0,4,1.1,10296
15/03/2019 19:13,201812,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,10,0,37,0.0,46.6,0,0,0,6,130.6,13248
15/03/2019 19:13,201812,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
15/03/2019 19:13,201812,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
15/03/2019 19:13,201812,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,10,0,12,0,16.1,0.0,43,29,99,1,67.1,2208
15/03/2019 19:13,201812,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,51,0,8,0,62.0,0.0,19,122,809,1,134.6,2208
15/03/2019 19:13,201812,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
15/03/2019 19:13,201812,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
15/03/2019 19:13,201812,TAG AVIATION (UK) LTD,BOEING 757 200,10,0,3,0,12.2,0.0,96,412,950,1,58.7,2208
15/03/2019 19:13,201812,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
15/03/2019 19:13,201812,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,14,0,11,0,17.1,0.0,34,55,247,4,57.3,8832
15/03/2019 19:13,201812,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
15/03/2019 19:13,201812,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
15/03/2019 19:13,201812,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,22,0,10,0,29.2,0.0,32,77,224,3,46.4,6624
15/03/2019 19:13,201812,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,10,0,7,0,12.1,0.0,19,26,97,1,12.1,1416
15/03/2019 19:13,201812,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,51,0,10,0,59.7,0.0,34,191,710,3,132.3,6624
15/03/2019 19:13,201812,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,5,0,9,0,6.9,0.0,33,19,69,3,54.7,6624
15/03/2019 19:13,201812,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,14,0,7,0,18.8,0.0,13,25,186,2,60.5,1416
15/03/2019 19:13,201812,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,21,0,9,0,25.4,0.0,30,71,384,1,66.0,2208
15/03/2019 19:13,201812,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1248
15/03/2019 19:13,201812,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,3049,0,984,0,4372.5,0.0,178768,587647,669333,19,19320.0,47760
15/03/2019 19:13,201812,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,2373,0,326,0,3036.4,0.0,60976,683788,763794,8,9276.8,22608
15/03/2019 19:13,201812,THOMAS COOK AIRLINES LTD,BOEING 757-300,157,0,55,0,226.3,0.0,12794,36578,44071,1,1367.2,3336
15/03/2019 19:13,201812,TITAN AIRWAYS LTD,AIRBUS A318 100,12,0,8,0,18.2,0.0,155,145,386,1,64.1,2208
15/03/2019 19:13,201812,TITAN AIRWAYS LTD,AIRBUS A320 200,64,0,23,0,92.3,0.0,3195,8703,11501,2,430.0,4416
15/03/2019 19:13,201812,TITAN AIRWAYS LTD,AIRBUS A321 200,57,0,27,0,87.1,0.0,3953,8523,12073,3,1145.6,6624
15/03/2019 19:13,201812,TITAN AIRWAYS LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,0,9.9,168
15/03/2019 19:13,201812,TITAN AIRWAYS LTD,BOEING 737 400,0,22,0,42,0.0,48.1,0,0,0,1,277.1,2856
15/03/2019 19:13,201812,TITAN AIRWAYS LTD,BOEING 757 200,11,0,8,0,18.6,0.0,970,1193,2179,2,221.4,4416
15/03/2019 19:13,201812,TITAN AIRWAYS LTD,BOEING 767 300,22,0,8,0,32.0,0.0,636,2178,5721,1,167.8,2208
15/03/2019 19:13,201812,TUI AIRWAYS LTD,BOEING 737 8,288,0,106,0,425.0,0.0,17546,47130,54391,2,425.0,1416
15/03/2019 19:13,201812,TUI AIRWAYS LTD,BOEING 737-800,3420,0,1385,0,5069.5,0.0,222085,546106,646415,21,20718.5,59976
15/03/2019 19:13,201812,TUI AIRWAYS LTD,BOEING 757 200,1974,0,649,0,2831.6,0.0,121144,370118,435804,13,9296.2,30624
15/03/2019 19:13,201812,TUI AIRWAYS LTD,BOEING 767 300,1013,0,160,0,1334.4,0.0,0,293782,311423,4,3528.0,8832
15/03/2019 19:13,201812,TUI AIRWAYS LTD,BOEING 787 8,2864,0,365,0,3546.2,0.0,83888,807372,859250,8,9740.2,17664
15/03/2019 19:13,201812,TUI AIRWAYS LTD,BOEING 787 9,1341,0,186,0,1658.2,0.0,51499,435306,462620,4,5000.6,8832
15/03/2019 19:13,201812,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,22,0,4,0,29.8,0.0,838,4612,6318,2,1106.1,5304
15/03/2019 19:13,201812,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3305,0,560,0,4398.4,0.0,113006,679249,881452,10,12849.8,22080
15/03/2019 19:13,201812,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1770,0,284,0,2305.2,0.0,66245,405223,545210,7,6402.1,15456
15/03/2019 19:13,201812,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2424,0,344,0,3000.2,0.0,117123,821929,1103104,8,9407.6,17664
15/03/2019 19:13,201812,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5122,0,627,0,6408.4,0.0,123837,1012825,1352115,17,19526.4,37536
15/03/2019 19:13,201812,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,571,0,109,0,746.1,0.0,15745,106231,163823,2,1363.6,3528
15/03/2019 19:13,201812,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,25,0,5,0,30.7,0.0,15,90,319,1,67.9,2208
15/03/2019 19:13,201812,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,19,0,9,0,26.4,0.0,0,54,172,3,81.0,4416
15/03/2019 19:13,201812,WEST ATLANTIC UK LTD,BOEING 737 300,0,101,0,148,0.0,216.3,0,0,0,6,819.5,13248
15/03/2019 19:13,201812,WEST ATLANTIC UK LTD,BOEING 737 400,0,344,0,605,0.0,754.8,0,0,0,13,2539.3,28704
15/03/2019 19:13,201812,WEST ATLANTIC UK LTD,BOEING 737-800,0,118,0,165,0.0,235.1,0,0,0,3,713.2,5688
15/03/2019 19:13,201812,WIZZ AIR UK LTD,AIRBUS A320 200,1256,0,617,0,1943.9,0.0,81261,185689,233596,5,5739.1,11040
15/03/2019 19:13,201812,WIZZ AIR UK LTD,AIRBUS A321 200,808,0,428,0,1270.2,0.0,81130,154211,185939,4,2914.0,5856

