rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG, 2073 , 1174 , 899 , 1699 , 1165 , 534 , 22.0129487934079 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA, 64 , 0 , 64 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK, 11301 , 3633 , 7668 , 10631 , 3284 , 7347 , 6.30232339384818 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG, 5208 , 1398 , 3810 , 4958 , 1728 , 3230 , 5.04235578862445 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA, 2386 , 2386 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK, 1222 , 0 , 1222 , 1518 , 0 , 1518 ,-19.4993412384717 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG, 855 , 0 , 855 , 1101 , 0 , 1101 ,-22.3433242506812 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,INNSBRUCK, 740 , 0 , 740 , 646 , 0 , 646 , 14.5510835913313 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG, 471 , 471 , 0 , 598 , 598 , 0 ,-21.2374581939799 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK, 2264 , 0 , 2264 , 2689 , 0 , 2689 ,-15.805132019338 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ, 3707 , 3707 , 0 , 2775 , 2775 , 0 , 33.5855855855856 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG, 8741 , 8556 , 185 , 9488 , 8866 , 622 ,-7.87310286677909 
19-May-2015 11:03,201503,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L), 7064 , 7064 , 0 , 6384 , 6384 , 0 , 10.6516290726817 
19-May-2015 11:03,201503,CARIBBEAN AREA,BAHAMAS,HEATHROW,NASSAU, 4456 , 4456 , 0 , 4203 , 4203 , 0 , 6.0195098738996 
19-May-2015 11:03,201503,MIDDLE EAST,BAHRAIN,HEATHROW,BAHRAIN, 22028 , 22028 , 0 , 22391 , 22391 , 0 ,-1.62118708409629 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,DHAKHA, 6102 , 6102 , 0 , 7591 , 7591 , 0 ,-19.6153339480964 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,SYLHET, 5125 , 5125 , 0 , 3523 , 3523 , 0 , 45.4726085722396 
19-May-2015 11:03,201503,CARIBBEAN AREA,BARBADOS,BIRMINGHAM,BRIDGETOWN, 6550 , 0 , 6550 , 6361 , 0 , 6361 , 2.97123093853168 
19-May-2015 11:03,201503,CARIBBEAN AREA,BARBADOS,BOURNEMOUTH,BRIDGETOWN, 241 , 0 , 241 , 249 , 0 , 249 ,-3.21285140562249 
19-May-2015 11:03,201503,CARIBBEAN AREA,BARBADOS,BRISTOL,BRIDGETOWN, 0 , 0 , 0 , 252 , 0 , 252 , 0 
19-May-2015 11:03,201503,CARIBBEAN AREA,BARBADOS,CARDIFF WALES,BRIDGETOWN, 256 , 0 , 256 , 765 , 0 , 765 ,-66.5359477124183 
19-May-2015 11:03,201503,CARIBBEAN AREA,BARBADOS,GATWICK,BRIDGETOWN, 45743 , 35554 , 10189 , 47627 , 37573 , 10054 ,-3.95573939152162 
19-May-2015 11:03,201503,CARIBBEAN AREA,BARBADOS,GLASGOW,BRIDGETOWN, 260 , 0 , 260 , 754 , 0 , 754 ,-65.5172413793103 
19-May-2015 11:03,201503,CARIBBEAN AREA,BARBADOS,MANCHESTER,BRIDGETOWN, 20997 , 9654 , 11343 , 21920 , 4976 , 16944 ,-4.21076642335766 
19-May-2015 11:03,201503,CARIBBEAN AREA,BARBADOS,NEWCASTLE,BRIDGETOWN, 0 , 0 , 0 , 1190 , 0 , 1190 , 0 
19-May-2015 11:03,201503,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L , 1508 , 1508 , 0 , 1568 , 1568 , 0 ,-3.8265306122449 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS, 11837 , 11837 , 0 , 10443 , 10443 , 0 , 13.3486546011682 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS, 4990 , 4990 , 0 , 4785 , 4785 , 0 , 4.28422152560084 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,BELGIUM,DURHAM TEES VALLEY,LIEGE, 20 , 0 , 20 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS, 2592 , 2592 , 0 , 1665 , 1665 , 0 , 55.6756756756757 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS, 7908 , 7908 , 0 , 5687 , 5687 , 0 , 39.0539827677158 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI, 6007 , 6007 , 0 , 4885 , 4885 , 0 , 22.9682702149437 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS, 11206 , 11206 , 0 , 334 , 334 , 0 , 3255.08982035928 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS, 46853 , 46853 , 0 , 47174 , 47174 , 0 ,-0.680459575189723 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP, 5298 , 5298 , 0 , 5697 , 5697 , 0 ,-7.00368615060558 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,BELGIUM,LUTON,CHARLEROI, 0 , 0 , 0 , 2 , 0 , 2 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS, 18196 , 18196 , 0 , 12161 , 12161 , 0 , 49.6258531370775 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI, 14929 , 14929 , 0 , 14129 , 14129 , 0 , 5.66211338382051 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS, 2272 , 2272 , 0 , 1524 , 1524 , 0 , 49.0813648293963 
19-May-2015 11:03,201503,CARIBBEAN AREA,BERMUDA,GATWICK,BERMUDA, 6402 , 6402 , 0 , 5862 , 5862 , 0 , 9.21187308085977 
19-May-2015 11:03,201503,SOUTH AMERICA,BRAZIL,GATWICK,MANAUS-EDUARDO GOMES, 0 , 0 , 0 , 413 , 0 , 413 , 0 
19-May-2015 11:03,201503,SOUTH AMERICA,BRAZIL,HEATHROW,RIO DE JANEIRO (GALEAO), 13061 , 13061 , 0 , 16352 , 16352 , 0 ,-20.1259784735812 
19-May-2015 11:03,201503,SOUTH AMERICA,BRAZIL,HEATHROW,SAO PAULO (GUARULHOS), 35294 , 35294 , 0 , 34810 , 34810 , 0 , 1.39040505601839 
19-May-2015 11:03,201503,FAR EAST,BRUNEI,HEATHROW,BANDAR SERI BEGAWAN, 5518 , 5518 , 0 , 6100 , 6100 , 0 ,-9.54098360655738 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,BULGARIA,BELFAST INTERNATIONAL,PLOVDIV, 684 , 0 , 684 , 444 , 0 , 444 , 54.0540540540541 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,BULGARIA,BIRMINGHAM,SOFIA, 188 , 0 , 188 , 557 , 0 , 557 ,-66.2477558348294 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,BULGARIA,BRISTOL,SOFIA, 479 , 0 , 479 , 706 , 0 , 706 ,-32.1529745042493 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,BULGARIA,EAST MIDLANDS INTERNATIONAL,SOFIA, 1170 , 0 , 1170 , 897 , 0 , 897 , 30.4347826086957 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,BULGARIA,GATWICK,PLOVDIV, 152 , 0 , 152 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,BULGARIA,GATWICK,SOFIA, 15183 , 13358 , 1825 , 15618 , 13208 , 2410 ,-2.78524779101037 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,BULGARIA,GLASGOW,SOFIA, 0 , 0 , 0 , 309 , 0 , 309 , 0 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,BULGARIA,HEATHROW,SOFIA, 14653 , 14653 , 0 , 13872 , 13872 , 0 , 5.6300461361015 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,BULGARIA,LUTON,BURGAS, 2902 , 2902 , 0 , 2640 , 2640 , 0 , 9.92424242424242 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,BULGARIA,LUTON,SOFIA, 15841 , 15841 , 0 , 9523 , 9523 , 0 , 66.34463929434 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,BULGARIA,LUTON,VARNA, 2904 , 2904 , 0 , 3051 , 3051 , 0 ,-4.8180924287119 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,SOFIA, 4946 , 4357 , 589 , 6125 , 4144 , 1981 ,-19.2489795918367 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,BULGARIA,NEWCASTLE,SOFIA, 0 , 0 , 0 , 390 , 0 , 390 , 0 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,BULGARIA,STANSTED,PLOVDIV, 3289 , 3289 , 0 , 3190 , 3190 , 0 , 3.10344827586207 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,BULGARIA,STANSTED,SOFIA, 2787 , 2787 , 0 , 2772 , 2772 , 0 , 0.541125541125541 
19-May-2015 11:03,201503,CANADA,CANADA,GATWICK,CALGARY, 1923 , 1923 , 0 , 3293 , 3293 , 0 ,-41.603401153963 
19-May-2015 11:03,201503,CANADA,CANADA,GATWICK,TORONTO, 6876 , 6876 , 0 , 9806 , 9806 , 0 ,-29.8796655109117 
19-May-2015 11:03,201503,CANADA,CANADA,GATWICK,VANCOUVER, 4286 , 4286 , 0 , 2649 , 2649 , 0 , 61.7969044922612 
19-May-2015 11:03,201503,CANADA,CANADA,GLASGOW,TORONTO, 1752 , 1752 , 0 , 1940 , 1940 , 0 ,-9.69072164948454 
19-May-2015 11:03,201503,CANADA,CANADA,HEATHROW,CALGARY, 25381 , 25381 , 0 , 23168 , 23168 , 0 , 9.5519682320442 
19-May-2015 11:03,201503,CANADA,CANADA,HEATHROW,EDMONTON, 971 , 971 , 0 , 402 , 402 , 0 , 141.542288557214 
19-May-2015 11:03,201503,CANADA,CANADA,HEATHROW,HALIFAX INT, 4931 , 4931 , 0 , 6335 , 6335 , 0 ,-22.162588792423 
19-May-2015 11:03,201503,CANADA,CANADA,HEATHROW,MONTREAL (DORVAL), 23546 , 23546 , 0 , 24476 , 24476 , 0 ,-3.79964046412813 
19-May-2015 11:03,201503,CANADA,CANADA,HEATHROW,OTTAWA INTERNATIONAL, 9356 , 9356 , 0 , 8406 , 8406 , 0 , 11.3014513442779 
19-May-2015 11:03,201503,CANADA,CANADA,HEATHROW,ST JOHNS, 2235 , 2235 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,CANADA,CANADA,HEATHROW,TORONTO, 77246 , 77246 , 0 , 72219 , 72219 , 0 , 6.96077209598582 
19-May-2015 11:03,201503,CANADA,CANADA,HEATHROW,VANCOUVER, 44104 , 44104 , 0 , 40223 , 40223 , 0 , 9.64870845038908 
19-May-2015 11:03,201503,CANADA,CANADA,MANCHESTER,TORONTO, 2272 , 2272 , 0 , 3155 , 3155 , 0 ,-27.9873217115689 
19-May-2015 11:03,201503,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,BOA VISTA (RABIL), 1591 , 1591 , 0 , 1660 , 1660 , 0 ,-4.1566265060241 
19-May-2015 11:03,201503,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,ILHA DO SAL C.VERDE, 1849 , 1849 , 0 , 1708 , 1708 , 0 , 8.25526932084309 
19-May-2015 11:03,201503,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,BOA VISTA (RABIL), 3864 , 3864 , 0 , 3735 , 3735 , 0 , 3.45381526104418 
19-May-2015 11:03,201503,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,ILHA DO SAL C.VERDE, 6453 , 6109 , 344 , 1756 , 1756 , 0 , 267.48291571754 
19-May-2015 11:03,201503,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,BOA VISTA (RABIL), 3715 , 3715 , 0 , 3861 , 3861 , 0 ,-3.78140378140378 
19-May-2015 11:03,201503,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,ILHA DO SAL C.VERDE, 3160 , 3160 , 0 , 1680 , 1680 , 0 , 88.0952380952381 
19-May-2015 11:03,201503,CARIBBEAN AREA,CAYMAN ISLANDS,HEATHROW,GRAND CAYMAN, 2495 , 2495 , 0 , 2827 , 2827 , 0 ,-11.7438981252211 
19-May-2015 11:03,201503,FAR EAST,CHINA,GATWICK,BEIJING, 0 , 0 , 0 , 549 , 549 , 0 , 0 
19-May-2015 11:03,201503,FAR EAST,CHINA,HEATHROW,BEIJING, 29224 , 29224 , 0 , 22697 , 22697 , 0 , 28.7571044631449 
19-May-2015 11:03,201503,FAR EAST,CHINA,HEATHROW,CHENGDU, 3094 , 3094 , 0 , 1175 , 1175 , 0 , 163.31914893617 
19-May-2015 11:03,201503,FAR EAST,CHINA,HEATHROW,GUANGZHOU BAIYUN INTERNATIONAL, 10848 , 10848 , 0 , 8351 , 8351 , 0 , 29.9006107053048 
19-May-2015 11:03,201503,FAR EAST,CHINA,HEATHROW,SHANGHAI (PU DONG), 31680 , 31680 , 0 , 30019 , 30019 , 0 , 5.533162330524 
19-May-2015 11:03,201503,FAR EAST,CHINA,LUTON,URUMQI, 0 , 0 , 0 , 23 , 0 , 23 , 0 
19-May-2015 11:03,201503,SOUTH AMERICA,COLOMBIA,HEATHROW,BOGOTA, 6647 , 6647 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK, 2435 , 2435 , 0 , 2301 , 2301 , 0 , 5.82355497609735 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB, 0 , 0 , 0 , 5008 , 5008 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB, 14734 , 14734 , 0 , 12102 , 12102 , 0 , 21.7484713270534 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR, 176 , 176 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK, 325 , 325 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA, 254 , 254 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR, 297 , 297 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,CENTRAL AMERICA,CUBA,GATWICK,CUNAGUA (CAYO COCO), 0 , 0 , 0 , 953 , 0 , 953 , 0 
19-May-2015 11:03,201503,CENTRAL AMERICA,CUBA,GATWICK,HAVANA, 7822 , 7822 , 0 , 7355 , 7355 , 0 , 6.3494221617947 
19-May-2015 11:03,201503,CENTRAL AMERICA,CUBA,GATWICK,HOLGUIN (FRANK PAIS), 2872 , 0 , 2872 , 4200 , 0 , 4200 ,-31.6190476190476 
19-May-2015 11:03,201503,CENTRAL AMERICA,CUBA,MANCHESTER,CUNAGUA (CAYO COCO), 2550 , 0 , 2550 , 2542 , 0 , 2542 , 0.3147128245476 
19-May-2015 11:03,201503,CENTRAL AMERICA,CUBA,MANCHESTER,HOLGUIN (FRANK PAIS), 3176 , 0 , 3176 , 4063 , 0 , 4063 ,-21.8311592419395 
19-May-2015 11:03,201503,CENTRAL AMERICA,CUBA,MANCHESTER,VARADERO, 2548 , 0 , 2548 , 239 , 0 , 239 , 966.108786610879 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA, 3248 , 3029 , 219 , 3328 , 3328 , 0 ,-2.40384615384615 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS, 2497 , 0 , 2497 , 1657 , 218 , 1439 , 50.6940253470127 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS, 1213 , 0 , 1213 , 1060 , 0 , 1060 , 14.4339622641509 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS, 3031 , 3031 , 0 , 4514 , 3079 , 1435 ,-32.8533451484271 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS, 1140 , 0 , 1140 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS, 1251 , 0 , 1251 , 1153 , 0 , 1153 , 8.49956634865568 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA, 251 , 0 , 251 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS, 2361 , 204 , 2157 , 1168 , 0 , 1168 , 102.140410958904 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS, 2756 , 2756 , 0 , 3091 , 3091 , 0 ,-10.8379165318667 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS, 1211 , 0 , 1211 , 1008 , 0 , 1008 , 20.1388888888889 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA, 14896 , 14707 , 189 , 11151 , 11151 , 0 , 33.5844318895166 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS, 18050 , 11461 , 6589 , 14573 , 11469 , 3104 , 23.8591916558018 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS, 1494 , 0 , 1494 , 1458 , 0 , 1458 , 2.46913580246914 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA, 14701 , 14701 , 0 , 22818 , 22818 , 0 ,-35.5727934087124 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA, 0 , 0 , 0 , 191 , 191 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA, 3032 , 3032 , 0 , 2950 , 2950 , 0 , 2.77966101694915 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA, 625 , 625 , 0 , 164 , 164 , 0 , 281.09756097561 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS, 4422 , 4422 , 0 , 4679 , 4679 , 0 ,-5.49262662962171 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA, 1629 , 1227 , 402 , 3015 , 3015 , 0 ,-45.9701492537313 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS, 15001 , 7902 , 7099 , 13600 , 10338 , 3262 , 10.3014705882353 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS, 1452 , 0 , 1452 , 1232 , 0 , 1232 , 17.8571428571429 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS, 10711 , 10524 , 187 , 5391 , 5391 , 0 , 98.6829901687999 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,CZECH REPUBLIC,BIRMINGHAM,BRNO (TURANY), 43 , 0 , 43 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,CZECH REPUBLIC,BRISTOL,PRAGUE, 5292 , 5292 , 0 , 5229 , 5229 , 0 , 1.20481927710843 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,CZECH REPUBLIC,EAST MIDLANDS INTERNATIONAL,PRAGUE, 2719 , 2719 , 0 , 2151 , 2151 , 0 , 26.4063226406323 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,CZECH REPUBLIC,EDINBURGH,PRAGUE, 5263 , 5263 , 0 , 7521 , 7521 , 0 ,-30.0226033772105 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,CZECH REPUBLIC,GATWICK,PRAGUE, 18742 , 18742 , 0 , 16146 , 16146 , 0 , 16.078285643503 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,CZECH REPUBLIC,HEATHROW,PRAGUE, 33263 , 33263 , 0 , 30154 , 30154 , 0 , 10.3104065795583 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,CZECH REPUBLIC,LEEDS BRADFORD,PRAGUE, 2417 , 2417 , 0 , 2475 , 2475 , 0 ,-2.34343434343434 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,BRNO (TURANY), 3612 , 3612 , 0 , 3230 , 3230 , 0 , 11.8266253869969 
