rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/02/2024 11:19,202304,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,0,0,792
08/02/2024 11:19,202304,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,3,17.8,6480
08/02/2024 11:19,202304,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
08/02/2024 11:19,202304,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,19.5,2160
08/02/2024 11:19,202304,JET2.COM LTD,AIRBUS A321 200,599,0,233,0,903.6,0,45385,115819,131718,3,1628.5,6480
08/02/2024 11:19,202304,JET2.COM LTD,BOEING 737 300,738,0,461,0,1227.1,0,60981,98359,109224,7,1524.7,15120
08/02/2024 11:19,202304,JET2.COM LTD,BOEING 737 800,13987,0,5851,0,21003.6,0,947454,2276178,2643512,84,39431.3,174960
08/02/2024 11:19,202304,JET2.COM LTD,BOEING 757 200,953,0,385,0,1440.2,0,83465,209160,224019,8,1860.9,17280
08/02/2024 11:19,202304,LOGANAIR LTD,ATR ATR42 500,331,0,855,0,1024.7,0,14686,6094,15865,7,2719.9,15120
08/02/2024 11:19,202304,LOGANAIR LTD,ATR ATR72 200,203,65,652,271,698.9,232.6,19577,6389,14607,8,2259.8,17280
08/02/2024 11:19,202304,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,472,0,118.4,0,1652,76,133,2,336.7,4320
08/02/2024 11:19,202304,LOGANAIR LTD,DE HAVILLAND DHC6 400,50,0,295,0,266,0,2646,450,947,3,651.6,6480
08/02/2024 11:19,202304,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,967,0,1909,0,2275.8,0,57252,29098,47384,13,5496.9,28080
08/02/2024 11:19,202304,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,168,0,652,0,586.5,0,11901,3567,5554,5,1904.9,10800
08/02/2024 11:19,202304,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,66,0,26,0,85.8,0,71,166,980,2,223.8,4320
08/02/2024 11:19,202304,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,24,0,24,0,39.1,0,0,85,217,3,29.1,6480
08/02/2024 11:19,202304,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,15,0,8,0,20.3,0,28,76,150,2,39,2160
08/02/2024 11:19,202304,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,35,0,23,0,51,0,138,211,450,3,136.5,6480
08/02/2024 11:19,202304,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,2,0,3,0,3.4,0,0,5,16,1,8.5,2160
08/02/2024 11:19,202304,NORSE ATLANTIC UK LTD,BOEING 787 9,335,0,60,0,442.1,0,14876,83067,113243,2,93.1,384
08/02/2024 11:19,202304,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,3,0,10,0,7,0,66,17,39,1,4.4,2160
08/02/2024 11:19,202304,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,9.4,2160
08/02/2024 11:19,202304,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,17,2,52,3,46.6,4.5,0,47,117,5,126.7,10800
08/02/2024 11:19,202304,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,1,0,0.9,0,0,0,6,7.4,12960
08/02/2024 11:19,202304,RYANAIR UK LTD,BOEING 737 800,2744,0,2278,0,4788.1,0,365255,455961,518691,13,8583.9,21912
08/02/2024 11:19,202304,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2160
08/02/2024 11:19,202304,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,18,0,8,0,23.9,0,29,80,257,1,49,2160
08/02/2024 11:19,202304,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,31,0,5,0,38,0,31,174,556,1,9.6,2160
08/02/2024 11:19,202304,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
08/02/2024 11:19,202304,TITAN AIRWAYS LTD,AIRBUS A320 200,231,0,149,0,378,0,6920,28872,41599,2,809.3,4320
08/02/2024 11:19,202304,TITAN AIRWAYS LTD,AIRBUS A321 200,172,0,78,0,259.6,0,1983,32496,37619,4,194,8640
08/02/2024 11:19,202304,TITAN AIRWAYS LTD,AIRBUS A321 200N,143,0,58,0,215.4,0,2142,10430,23657,3,485.5,6480
08/02/2024 11:19,202304,TITAN AIRWAYS LTD,AIRBUS A330 300,0,240,0,61,0,348.8,0,0,0,1,1132.5,2160
08/02/2024 11:19,202304,TITAN AIRWAYS LTD,BOEING 737 400,0,8,0,16,0,19.3,0,0,0,1,132.8,2160
08/02/2024 11:19,202304,TITAN AIRWAYS LTD,BOEING 757 200,29,0,9,0,43,0,402,1515,5951,1,174.9,2160
08/02/2024 11:19,202304,TUI AIRWAYS LTD,BOEING 737 8,2671,0,888,0,3821.2,0,154476,465280,504892,12,7809.1,25296
08/02/2024 11:19,202304,TUI AIRWAYS LTD,BOEING 737 800,4100,0,1609,0,6049.8,0,283257,721814,774972,27,12416.1,61968
08/02/2024 11:19,202304,TUI AIRWAYS LTD,BOEING 767 300F,259,0,81,0,371.7,0,22790,73009,84920,2,840,4320
08/02/2024 11:19,202304,TUI AIRWAYS LTD,BOEING 787 8,1656,0,294,0,2082.7,0,76907,442740,496907,8,5710.9,17280
08/02/2024 11:19,202304,TUI AIRWAYS LTD,BOEING 787 9,1091,0,157,0,1347.1,0,44826,315948,376337,5,5661.4,10800
08/02/2024 11:19,202304,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2128,0,373,0,2811.7,0,73277,454342,561668,9,9455.8,19440
08/02/2024 11:19,202304,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1296,0,209,0,1715.5,0,40130,247727,339433,4,4008.5,6216
08/02/2024 11:19,202304,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3208,0,477,0,4072.8,0,125187,834765,1122613,9,11434.3,19440
08/02/2024 11:19,202304,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5909,0,867,0,7512.8,0,161228,1111809,1524410,17,22317.3,36720
08/02/2024 11:19,202304,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,213,0,38,0,279.9,0,7024,46635,56319,1,1152.9,2160
08/02/2024 11:19,202304,VOLUXIS LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,360
08/02/2024 11:19,202304,VOLUXIS LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,11.4,2160
08/02/2024 11:19,202304,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,1,0,2,0,2.1,0,0,2,10,1,21.4,2160
08/02/2024 11:19,202304,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,7,0,8,0,11,0,20,14,65,1,20.4,2160
08/02/2024 11:19,202304,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,35.6,2160
08/02/2024 11:19,202304,WEST ATLANTIC UK LTD,ATR ATR72 200,0,44,0,144,0,150.9,0,0,0,4,565.8,8640
08/02/2024 11:19,202304,WEST ATLANTIC UK LTD,BOEING 737 300,0,33,0,77,0,81.3,0,0,0,4,420.4,8640
08/02/2024 11:19,202304,WEST ATLANTIC UK LTD,BOEING 737 400,0,107,0,251,0,263.6,0,0,0,7,786.9,15120
08/02/2024 11:19,202304,WEST ATLANTIC UK LTD,BOEING 737 800,0,32,0,72,0,82.4,0,0,0,1,244.6,2160
08/02/2024 11:19,202304,WIZZ AIR UK LTD,AIRBUS A320 200,481,0,283,0,767.9,0,45065,77286,89466,2,1970.9,4320
08/02/2024 11:19,202304,WIZZ AIR UK LTD,AIRBUS A321 200,1406,0,749,0,2250.8,0,140841,265341,323483,6,5953.1,12960
08/02/2024 11:19,202304,WIZZ AIR UK LTD,AIRBUS A321 200N,2102,0,972,0,3275.3,0,193058,419438,502356,8,9232.8,17280
