run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 262 , 0 , 77.4809160305344 , 11.0687022900763 , 6.48854961832061 , 4.58015267175573 , 0.381679389312977 , 0 , 12.0343511450382 , 2 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),TRANSAER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (ORLY),STAR EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 72 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 8 , 0 , 25 , 12.5 , 62.5 , 0 , 0 , 0 , 29.25 , 0 , 15 , 60 , 15.9333333333333 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 8 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 156.125 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 48 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.875 , 0 , 48 , 97.9166666666667 , 4.89583333333333 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 192 , 0 , 95.3125 , 3.125 , 1.5625 , 0 , 0 , 0 , 2.08333333333333 , 0 , 194 , 94.8453608247423 , 2.94845360824742 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 94.2307692307692 , 3.92307692307692 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 94 , 0 , 96.8085106382979 , 2.12765957446809 , 0 , 1.06382978723404 , 0 , 0 , 1.06382978723404 , 2 , 38 , 89.4736842105263 , 5.78947368421053 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 144 , 0 , 95.8333333333333 , 2.77777777777778 , 1.38888888888889 , 0 , 0 , 0 ,-0.777777777777778 , 0 , 144 , 94.4444444444444 , 2.72222222222222 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 112 , 0 , 92.8571428571429 , 1.78571428571429 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 4.4375 , 0 , 54 , 94.4444444444444 , 1.40740740740741 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2.75 , 0 , 20 , 95 , 3.65 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.33333333333333 , 0 , 20 , 95 ,-0.95 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,HANOVER,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 40 , 0 , 92.5 , 2.5 , 5 , 0 , 0 , 0 ,-0.3 , 0 , 56 , 91.0714285714286 , 0.767857142857143 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 110 , 0 , 88.1818181818182 , 6.36363636363636 , 2.72727272727273 , 2.72727272727273 , 0 , 0 , 6.78181818181818 , 0 , 109 , 80.7339449541284 , 7.11926605504587 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 86 , 0 , 89.5348837209302 , 8.13953488372093 , 1.16279069767442 , 1.16279069767442 , 0 , 0 ,-4.65116279069767E-02 , 2 , 88 , 95.4545454545455 , 1.18181818181818 
06-Jan-2004 10:52,199802,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 8.375 , 0 , 8 , 100 ,-5.5 
06-Jan-2004 10:52,199802,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 96 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 ,-2.40625 , 0 , 57 , 85.9649122807018 , 10.1052631578947 
06-Jan-2004 10:52,199802,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 216 , 0 , 95.3703703703704 , 0.462962962962963 , 2.31481481481481 , 1.85185185185185 , 0 , 0 , 1.24074074074074 , 2 , 262 , 87.0229007633588 , 5.59541984732824 
06-Jan-2004 10:52,199802,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 256 , 0 , 87.890625 , 8.203125 , 3.515625 , 0.390625 , 0 , 0 , 4.875 , 4 , 307 , 90.8794788273616 , 2.11726384364821 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 13.25 , 0 , 8 , 87.5 , 7.125 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 136 , 0 , 96.3235294117647 , 2.94117647058824 , 0.735294117647059 , 0 , 0 , 0 ,-0.985294117647059 , 0 , 132 , 76.5151515151515 , 10.0530303030303 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 32.625 , 0 , 8 , 50 , 16.375 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.14285714285714 , 1 , 8 , 75 , 7.625 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 0 , 27.25 , 0 , 8 , 37.5 , 19.375 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 58.5 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 35.75 
06-Jan-2004 10:52,199802,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.3333333333333 , 0 , 8 , 50 , 18.125 
06-Jan-2004 10:52,199802,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 45.75 , 0 , 8 , 62.5 , 9.75 
06-Jan-2004 10:52,199802,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.75 , 0 , 8 , 75 , 9 
06-Jan-2004 10:52,199802,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 20.3333333333333 , 0 , 4 , 0 , 42.75 
06-Jan-2004 10:52,199802,BIRMINGHAM,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,MOROCCO,MARRAKESH,ROYAL AIR MAROC,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR HOLLAND,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 2 , 0 , 22 
06-Jan-2004 10:52,199802,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 186 , 0 , 77.4193548387097 , 9.13978494623656 , 5.91397849462366 , 7.52688172043011 , 0 , 0 , 10.9623655913978 , 6 , 191 , 79.0575916230366 , 10.3664921465969 
06-Jan-2004 10:52,199802,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 264 , 69.3181818181818 , 14.9659090909091 
06-Jan-2004 10:52,199802,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 311 , 0 , 84.887459807074 , 5.14469453376206 , 4.5016077170418 , 4.18006430868167 , 1.28617363344051 , 0 , 11.4533762057878 , 9 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 76 , 0 , 69.7368421052632 , 14.4736842105263 , 11.8421052631579 , 3.94736842105263 , 0 , 0 , 15.9868421052632 , 4 , 74 , 54.054054054054 , 6.41891891891892 
06-Jan-2004 10:52,199802,BIRMINGHAM,NETHERLANDS,ROTTERDAM,LEISURE INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 19.3333333333333 
06-Jan-2004 10:52,199802,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 62.5 , 25 , 0 , 0 , 0 , 23.75 , 0 , 4 , 50 , 18 
06-Jan-2004 10:52,199802,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.6666666666667 , 0 , 4 , 50 , 13.75 
06-Jan-2004 10:52,199802,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 6 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 65 , 2 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 26.125 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 15.5 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 24 , 0 , 58.3333333333333 , 25 , 12.5 , 4.16666666666667 , 0 , 0 , 16.6666666666667 , 0 , 24 , 62.5 , 15.5416666666667 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 100 ,-5.5 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 19.625 , 3 , 6 , 66.6666666666667 , 20 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 5.625 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 32 , 0 , 90.625 , 3.125 , 6.25 , 0 , 0 , 0 ,-0.625 , 0 , 48 , 95.8333333333333 , 0.416666666666667 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 24.25 , 0 , 8 , 100 , 1.25 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 8.5625 , 0 , 16 , 56.25 , 40.375 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 100 ,-3.25 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 9.33333333333333 , 0 , 8 , 50 , 24.125 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.625 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,MALAGA,VIVA,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13 , 0 , 8 , 50 , 5.375 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 16 , 0 , 37.5 , 43.75 , 18.75 , 0 , 0 , 0 , 20.75 , 0 , 8 , 87.5 , 5.625 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 50 , 0 , 0 , 0 , 22.5 , 0 , 6 , 83.3333333333333 , 4.83333333333333 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 8 , 62.5 , 81.25 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 29.25 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.5 , 0 , 8 , 100 , 3.75 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 14.25 , 0 , 8 , 100 ,-1.625 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.125 , 0 , 8 , 75 , 7.25 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 8 , 87.5 ,-2.75 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 0.625 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11 , 0 , 8 , 50 , 21 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 7 , 100 ,-12.5714285714286 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 16 , 0 , 62.5 , 25 , 6.25 , 6.25 , 0 , 0 , 18.9375 , 0 , 16 , 37.5 , 24.1875 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 58.875 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 18.75 , 12.5 , 12.5 , 0 , 0 , 23.75 , 0 , 16 , 62.5 , 10.875 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 6 , 0 , 0 , 16.6666666666667 , 83.3333333333333 , 0 , 0 , 0 , 41.1666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 24 , 0 , 62.5 , 20.8333333333333 , 16.6666666666667 , 0 , 0 , 0 , 15.375 , 0 , 24 , 45.8333333333333 , 27.5416666666667 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 16 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 20.5 , 0 , 15 , 46.6666666666667 , 34.6666666666667 
06-Jan-2004 10:52,199802,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 15.8333333333333 
