run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Feb-2012 10:41,201112,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 228 , 3 , 64.4736842105263 , 14.4736842105263 , 12.280701754386 , 7.01754385964912 , 0.87719298245614 , 0.87719298245614 , 23.4473684210526 , 0 , 241 , 38.1742738589212 , 114.02489626556 
21-Feb-2012 10:41,201112,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4633 , 8 , 78.7394776602633 , 9.56183898122167 , 6.00043168573279 , 4.87804878048781 , 0.75545003237643 , 6.47528599179797E-02 , 13.5864450679905 , 41 , 4186 , 53.2728141423794 , 37.2283803153368 
21-Feb-2012 10:41,201112,HEATHROW,AIRPORT TOTAL, 37919 , 11 , 73.5567921094966 , 13.4866425802368 , 8.66847754423904 , 3.8872333131148 , 0.305915240380812 , 9.49392125319761E-02 , 13.4872227643134 , 55 , 32157 , 52.3960568460988 , 33.4599931585658 
21-Feb-2012 10:41,201112,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 16 , 7 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 10.6875 , 0 , 23 , 34.7826086956522 , 111.739130434783 
21-Feb-2012 10:41,201112,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37903 , 4 , 73.558821201488 , 13.4817824446614 , 8.66949845658655 , 3.88887423159117 , 0.306044376434583 , 9.49792892383189E-02 , 13.4884046117722 , 55 , 32134 , 52.4086637206697 , 33.4039646480364 
21-Feb-2012 10:41,201112,LONDON CITY,AIRPORT TOTAL, 4797 , 1 , 82.7392120075047 , 9.23493850323119 , 5.77444235980821 , 2.23056076714613 , 2.08463623097769E-02 , 0 , 8.53783614759224 , 10 , 3582 , 56.5605806811837 , 32.5209380234506 
21-Feb-2012 10:41,201112,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
21-Feb-2012 10:41,201112,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4797 , 1 , 82.7392120075047 , 9.23493850323119 , 5.77444235980821 , 2.23056076714613 , 2.08463623097769E-02 , 0 , 8.53783614759224 , 10 , 3581 , 56.5484501535884 , 32.5272270315554 
21-Feb-2012 10:41,201112,LUTON,AIRPORT TOTAL, 4829 , 91 , 72.9343549389107 , 12.5698902464278 , 9.04949264858149 , 4.16235245392421 , 1.24249326982812 , 4.14164423276041E-02 , 15.9447090494926 , 5 , 4567 , 40.8145390847383 , 46.1574337639588 
21-Feb-2012 10:41,201112,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 69 , 90 , 72.463768115942 , 11.5942028985507 , 10.1449275362319 , 5.79710144927536 , 0 , 0 , 13.6521739130435 , 0 , 65 , 41.5384615384615 , 70.8307692307692 
21-Feb-2012 10:41,201112,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4760 , 1 , 72.9411764705882 , 12.5840336134454 , 9.03361344537815 , 4.13865546218487 , 1.26050420168067 , 4.20168067226891E-02 , 15.9779411764706 , 5 , 4502 , 40.8040870724123 , 45.8011994669036 
21-Feb-2012 10:41,201112,MANCHESTER,AIRPORT TOTAL, 10851 , 18 , 69.2009952999724 , 14.3673394157221 , 9.23417196571745 , 5.76905354345222 , 1.28098792737997 , 0.147451847755967 , 18.9321721500323 , 56 , 9985 , 47.9018527791688 , 43.156434651978 
21-Feb-2012 10:41,201112,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1088 , 8 , 62.3161764705882 , 14.7977941176471 , 10.4779411764706 , 9.9264705882353 , 1.83823529411765 , 0.643382352941177 , 27.6360294117647 , 0 , 1168 , 42.0376712328767 , 76.7251712328767 
21-Feb-2012 10:41,201112,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 9763 , 10 , 69.9682474649186 , 14.3193690463997 , 9.09556488784185 , 5.30574618457441 , 1.21888763699682 , 9.21847792686674E-02 , 17.9622042404998 , 56 , 8817 , 48.67868889645 , 38.7095383917432 
21-Feb-2012 10:41,201112,NEWCASTLE,AIRPORT TOTAL, 2705 , 28 , 80.5175600739372 , 10.1293900184843 , 6.21072088724584 , 2.88354898336414 , 0.184842883548983 , 7.39371534195934E-02 , 11.3279112754159 , 31 , 2614 , 51.2624330527927 , 38.0700076511094 
21-Feb-2012 10:41,201112,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 184 , 8 , 79.8913043478261 , 9.78260869565217 , 5.43478260869565 , 4.34782608695652 , 0.543478260869565 , 0 , 13.3478260869565 , 0 , 161 , 56.5217391304348 , 55.3850931677019 
21-Feb-2012 10:41,201112,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2521 , 20 , 80.5632685442285 , 10.1547005156684 , 6.26735422451408 , 2.77667592225307 , 0.158667195557319 , 7.93335977786593E-02 , 11.1804839349464 , 31 , 2453 , 50.9172441907868 , 36.9335507541786 
21-Feb-2012 10:41,201112,STANSTED,AIRPORT TOTAL, 8697 , 42 , 79.9701046337818 , 11.4982177762447 , 6.08255720363344 , 2.06967919972404 , 0.34494653328734 , 0.034494653328734 , 10.3114867195585 , 11 , 8861 , 47.4551405033292 , 33.203137343415 
21-Feb-2012 10:41,201112,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 135 , 17 , 73.3333333333333 , 11.8518518518519 , 6.66666666666667 , 5.18518518518519 , 2.96296296296296 , 0 , 21.0666666666667 , 0 , 163 , 41.1042944785276 , 42.9754601226994 
21-Feb-2012 10:41,201112,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 8562 , 25 , 80.0747488904461 , 11.4926419060967 , 6.07334734875029 , 2.02055594487269 , 0.303667367437515 , 3.50385423966363E-02 , 10.1419060967064 , 11 , 8698 , 47.5741549781559 , 33.0200045987583 
