run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Dec-2004 15:17,200409,BIRMINGHAM,CROATIA,SPLIT,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 4.83333333333333 
10-Dec-2004 15:17,200409,BIRMINGHAM,CROATIA,SPLIT,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 62.5 , 0 , 25 , 0 , 12.5 , 0 , 38.25 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.4 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.7 , 0 , 6 , 83.3333333333333 , 4.5 
10-Dec-2004 15:17,200409,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.83333333333333 , 0 , 16 , 68.75 , 11.875 
10-Dec-2004 15:17,200409,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 16 , 0 , 62.5 , 18.75 , 0 , 0 , 18.75 , 0 , 58.1875 , 0 , 24 , 70.8333333333333 , 17.5416666666667 
10-Dec-2004 15:17,200409,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 25 , 0 , 0 , 50 , 0 , 122.125 , 0 , 9 , 44.4444444444444 , 94.2222222222222 
10-Dec-2004 15:17,200409,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 20 , 30 , 10 , 40 , 0 , 0 , 60.2 , 0 , 8 , 62.5 , 22.875 
10-Dec-2004 15:17,200409,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 21 , 0 , 8 , 75 , 19.625 
10-Dec-2004 15:17,200409,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 24.8888888888889 , 0 , 16 , 75 , 9.3125 
10-Dec-2004 15:17,200409,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 105 
10-Dec-2004 15:17,200409,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 14.4 , 0 , 8 , 50 , 14.5 
10-Dec-2004 15:17,200409,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 13.3 , 0 , 8 , 62.5 , 9.625 
10-Dec-2004 15:17,200409,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 8 , 50 , 19 
10-Dec-2004 15:17,200409,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 38.75 , 0 , 10 , 90 , 3.9 
10-Dec-2004 15:17,200409,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 84 , 0 , 77.3809523809524 , 17.8571428571429 , 3.57142857142857 , 1.19047619047619 , 0 , 0 , 10.9047619047619 , 0 , 52 , 84.6153846153846 , 8.84615384615385 
10-Dec-2004 15:17,200409,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 146 , 92.4657534246575 , 5.56849315068493 
10-Dec-2004 15:17,200409,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 163 , 0 , 85.2760736196319 , 12.2699386503067 , 0.613496932515337 , 1.84049079754601 , 0 , 0 , 6.96932515337423 , 1 , 112 , 87.5 , 8.11607142857143 
10-Dec-2004 15:17,200409,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23 , 0 , 4 , 25 , 73.75 
10-Dec-2004 15:17,200409,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 47 , 0 , 85.1063829787234 , 10.6382978723404 , 4.25531914893617 , 0 , 0 , 0 , 8.40425531914894 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 75 , 33.125 
10-Dec-2004 15:17,200409,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 91.1764705882353 , 7.5 
10-Dec-2004 15:17,200409,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 102 , 0 , 80.3921568627451 , 6.86274509803922 , 7.84313725490196 , 4.90196078431373 , 0 , 0 , 11.7450980392157 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 87 , 7.68 
10-Dec-2004 15:17,200409,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 94 , 4.94 
10-Dec-2004 15:17,200409,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIGLE AZUR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 224 , 0 , 84.8214285714286 , 6.69642857142857 , 4.46428571428571 , 3.125 , 0.892857142857143 , 0 , 9.87053571428571 , 0 , 278 , 71.5827338129496 , 12.841726618705 
10-Dec-2004 15:17,200409,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 335 , 1 , 82.089552238806 , 11.044776119403 , 3.58208955223881 , 3.28358208955224 , 0 , 0 , 9.54328358208955 , 0 , 332 , 73.1927710843374 , 11.9909638554217 
10-Dec-2004 15:17,200409,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 53.3333333333333 , 26.6666666666667 , 11.6666666666667 , 8.33333333333333 , 0 , 0 , 18.9666666666667 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2.5 
10-Dec-2004 15:17,200409,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 58 , 2 , 65.5172413793103 , 15.5172413793103 , 13.7931034482759 , 5.17241379310345 , 0 , 0 , 17.2758620689655 , 0 , 51 , 78.4313725490196 , 11.3725490196078 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 89.5833333333333 , 8.16666666666667 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,BERLIN (TEGEL),EDELWEISS AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 207 , 0 , 89.8550724637681 , 7.2463768115942 , 2.41545893719807 , 0.483091787439614 , 0 , 0 , 4.78260869565217 , 0 , 203 , 83.2512315270936 , 11.0344827586207 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 148 , 0 , 81.7567567567568 , 16.2162162162162 , 2.02702702702703 , 0 , 0 , 0 , 7.12837837837838 , 0 , 102 , 73.5294117647059 , 14.0098039215686 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 81.8181818181818 , 6.52272727272727 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 252 , 0 , 85.3174603174603 , 5.55555555555556 , 5.15873015873016 , 3.57142857142857 , 0.396825396825397 , 0 , 8.53968253968254 , 0 , 247 , 87.0445344129555 , 7.44939271255061 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 180 , 0 , 85 , 9.44444444444444 , 3.88888888888889 , 1.11111111111111 , 0.555555555555556 , 0 , 9.27222222222222 , 0 , 180 , 83.3333333333333 , 7.79444444444444 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 94 , 0 , 96.8085106382979 , 0 , 1.06382978723404 , 2.12765957446809 , 0 , 0 , 4 , 0 , 104 , 94.2307692307692 , 4.08653846153846 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 96.6666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 1.96666666666667 , 0 , 60 , 80 , 9.56666666666667 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,HANOVER,VLM (BELGIUM),C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,MUNICH,AUSTRIAN AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 114 , 0 , 78.0701754385965 , 15.7894736842105 , 2.63157894736842 , 3.50877192982456 , 0 , 0 , 11.719298245614 , 0 , 120 , 80 , 9.70833333333333 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 60 , 0 , 80 , 11.6666666666667 , 1.66666666666667 , 5 , 1.66666666666667 , 0 , 16.5333333333333 , 0 , 172 , 69.1860465116279 , 13.0813953488372 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 87.5 , 3.5 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 6.25 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 144 , 0 , 68.75 , 20.1388888888889 , 9.02777777777778 , 2.08333333333333 , 0 , 0 , 13.0902777777778 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 148 , 87.1621621621622 , 7.2972972972973 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 41.9 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,CHANIA,ISLANDSFLUG,C, 8 , 0 , 25 , 12.5 , 37.5 , 0 , 0 , 25 , 125.25 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 8 , 0 , 50 , 0 , 0 , 12.5 , 37.5 , 0 , 91.25 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 93.75 , 0 , 0 , 6.25 , 0 , 0 , 3.9375 , 0 , 16 , 87.5 , 5 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 10 , 60 , 52.7 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,CORFU,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 13.4444444444444 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.66666666666667E-02 , 0 , 20 , 90 , 4.1 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 10 , 60 , 17.5 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.875 , 0 , 10 , 100 , 1.2 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,HERAKLION,AIR MALTA,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.125 , 0 , 10 , 90 , 2.6 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 50 , 33.25 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,HERAKLION,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,HERAKLION,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 7.1 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 24 , 0 , 70.8333333333333 , 12.5 , 4.16666666666667 , 8.33333333333333 , 0 , 4.16666666666667 , 64.2916666666667 , 0 , 27 , 100 , 1.59259259259259 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 68.75 , 12.5 , 0 , 12.5 , 0 , 6.25 , 50.0625 , 0 , 17 , 70.5882352941177 , 13.4705882352941 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 40.75 , 0 , 9 , 55.5555555555556 , 129.666666666667 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 100 , 2.75 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.7 , 0 , 8 , 100 , 1.125 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 10 , 100 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.875 , 0 , 10 , 70 , 12.6 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 100 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9 , 0 , 8 , 75 , 14.75 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.1 , 0 , 8 , 75 , 63.875 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 50 , 12.5 , 25 , 0 , 0 , 38 , 0 , 8 , 100 , 1.125 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.22222222222222 , 0 , 8 , 50 , 89.875 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 69.75 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 6.7 , 0 , 8 , 62.5 , 21.625 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 11.4444444444444 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 75 , 178.625 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,C, 8 , 0 , 50 , 0 , 25 , 0 , 0 , 25 , 245 , 0 , 15 , 46.6666666666667 , 30.8 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 15 , 0 , 14 , 57.1428571428571 , 19.7857142857143 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 11 , 1 , 18.1818181818182 , 27.2727272727273 , 27.2727272727273 , 27.2727272727273 , 0 , 0 , 51.5454545454545 , 0 , 8 , 87.5 , 8.625 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 16.5 , 0 , 8 , 100 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 10 , 100 , 1.5 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,SALONIKA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.125 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 10.1 , 0 , 7 , 100 , 2.28571428571429 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,SKIATHOS,AIR MALTA,C, 6 , 0 , 33.3333333333333 , 0 , 50 , 16.6666666666667 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,SKIATHOS,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.75 
10-Dec-2004 15:17,200409,BIRMINGHAM,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.3 
