rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
19-Oct-2015 10:48,201508,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.267 , 3.691 , 0 , 0 
19-Oct-2015 10:48,201508,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15.727 , 0 , 0 , 209.982 
19-Oct-2015 10:48,201508,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.551 , 0.013 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.2 , 3.7 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 11.211 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11.75 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,London Area Airports          ,LONDON CITY                   , 1.237 , 0 , 0 , 0 , 0.357 , 0 , 0 , 0 , 0.069 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,London Area Airports          ,LUTON                         , 10.359 , 0 , 5.54 , 1708.004 , 72.583 , 334.914 , 0 , 0 , 0 , 0 , 0 , 24.144 
19-Oct-2015 10:48,201508,Other UK Airports             ,MANCHESTER                    , 159.484 , 0 , 57.347 , 402.312 , 7259.723 , 0 , 211.937 , 293.952 , 4.205 , 0 , 0 , 52.212 
19-Oct-2015 10:48,201508,Other UK Airports             ,NEWCASTLE                     , 0.628 , 0 , 0.052 , 28.024 , 241.275 , 0 , 0 , 0 , 0.248 , 0 , 0 , 1.55 
19-Oct-2015 10:48,201508,Other UK Airports             ,NORWICH                       , 0 , 0 , 0 , 0 , 0 , 0 , 23.822 , 10.135 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,PRESTWICK                     , 0.026 , 277.331 , 0 , 98.2 , 0 , 623.521 , 0 , 89.911 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 0 , 9.368 , 0.033 , 0 , 0 , 41.856 , 1.808 
19-Oct-2015 10:48,201508,Other UK Airports             ,SOUTHAMPTON                   , 1.156 , 0 , 0 , 5 , 0 , 0 , 0 , 0 , 12.316 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,London Area Airports          ,STANSTED                      , 0 , 0.768 , 0.021 , 4992.149 , 48.465 , 553.773 , 0 , 11405.225 , 0 , 0 , 0 , 69.242 
19-Oct-2015 10:48,201508,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6.286 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 0 , 2.068 , 0 , 23.401 , 0 , 13.419 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.623 , 0 , 0 , 0 
