run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:32,200307,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 471 , 26 , 69.2144373673036 , 11.2526539278132 , 10.6157112526539 , 6.58174097664544 , 1.48619957537155 , 0.849256900212314 , 26 , 0 , 429 , 48.2517482517482 , 29 
12-Jan-2004 11:32,200307,EDINBURGH,DUBLIN, 363 , 2 , 76.8595041322314 , 12.1212121212121 , 6.33608815426997 , 3.85674931129477 , 0.826446280991736 , 0 , 12 , 1 , 477 , 70.020964360587 , 15 
12-Jan-2004 11:32,200307,EDINBURGH,PALMA DE MALLORCA, 113 , 4 , 70.7964601769912 , 11.5044247787611 , 9.73451327433628 , 4.42477876106195 , 3.53982300884956 , 0 , 23 , 3 , 75 , 42.6666666666667 , 22 
12-Jan-2004 11:32,200307,EDINBURGH,PARIS (CHARLES DE GAULLE), 318 , 0 , 61.6352201257862 , 22.3270440251572 , 11.3207547169811 , 4.71698113207547 , 0 , 0 , 17 , 0 , 296 , 45.9459459459459 , 26 
12-Jan-2004 11:32,200307,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8037 , 23 , 70.5984820206545 , 14.4581311434615 , 9.46870722906557 , 5.12629090456638 , 0.286176433992783 , 6.22122682593007E-02 , 15 , 47 , 8344 , 63.9621284755513 , 19 
12-Jan-2004 11:32,200307,GATWICK,AIRPORT TOTAL, 22379 , 106 , 77.2197149113008 , 11.0639438759551 , 6.83676661155548 , 4.14227624111891 , 0.527280039322579 , 0.210018320747129 , 14 , 125 , 22534 , 58.449454158161 , 23 
12-Jan-2004 11:32,200307,GATWICK,AMSTERDAM, 588 , 0 , 82.8231292517007 , 9.86394557823129 , 3.57142857142857 , 3.40136054421769 , 0.340136054421769 , 0 , 10 , 0 , 584 , 63.3561643835616 , 21 
12-Jan-2004 11:32,200307,GATWICK,ATHENS, 167 , 0 , 83.8323353293413 , 8.98203592814371 , 5.38922155688623 , 1.79640718562874 , 0 , 0 , 8 , 0 , 181 , 40.3314917127072 , 30 
12-Jan-2004 11:32,200307,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 6260 , 66 , 76.8690095846645 , 9.52076677316294 , 6.74121405750799 , 5.54313099041534 , 0.862619808306709 , 0.463258785942492 , 16 , 0 , 6468 , 70.5009276437848 , 20 
12-Jan-2004 11:32,200307,GATWICK,DUBLIN, 518 , 2 , 78.957528957529 , 12.5482625482625 , 6.37065637065637 , 2.12355212355212 , 0 , 0 , 10 , 0 , 619 , 57.18901453958 , 24 
12-Jan-2004 11:32,200307,GATWICK,NEW YORK (JF KENNEDY), 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:32,200307,GATWICK,PALMA DE MALLORCA, 696 , 1 , 73.132183908046 , 11.3505747126437 , 7.47126436781609 , 7.32758620689655 , 0.574712643678161 , 0.14367816091954 , 17 , 0 , 688 , 65.1162790697674 , 23 
12-Jan-2004 11:32,200307,GATWICK,PARIS (CHARLES DE GAULLE), 338 , 1 , 76.0355029585799 , 11.8343195266272 , 10.6508875739645 , 1.4792899408284 , 0 , 0 , 10 , 0 , 320 , 43.4375 , 29 
12-Jan-2004 11:32,200307,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16119 , 40 , 77.355915379366 , 11.6632545443266 , 6.87387555059247 , 3.59823810410075 , 0.397046963211117 , 0.111669458403127 , 13 , 125 , 16066 , 53.5976596539275 , 25 
12-Jan-2004 11:32,200307,GLASGOW,AIRPORT TOTAL, 8475 , 100 , 73.2035398230089 , 13.3687315634218 , 7.85840707964602 , 4.71976401179941 , 0.766961651917404 , 8.25958702064897E-02 , 15 , 47 , 8546 , 68.5115843669553 , 17 
12-Jan-2004 11:32,200307,GLASGOW,AMSTERDAM, 311 , 0 , 77.8135048231511 , 11.5755627009646 , 2.89389067524116 , 7.39549839228296 , 0.321543408360129 , 0 , 15 , 0 , 371 , 78.7061994609164 , 10 
12-Jan-2004 11:32,200307,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1761 , 34 , 73.0834752981261 , 12.6632595116411 , 7.4389551391255 , 5.45144804088586 , 1.0221465076661 , 0.340715502555366 , 17 , 0 , 1655 , 64.4108761329305 , 21 
12-Jan-2004 11:32,200307,GLASGOW,DUBLIN, 186 , 0 , 78.494623655914 , 11.2903225806452 , 5.91397849462366 , 2.1505376344086 , 2.1505376344086 , 0 , 13 , 0 , 232 , 81.4655172413793 , 8 
12-Jan-2004 11:32,200307,GLASGOW,PALMA DE MALLORCA, 279 , 0 , 65.2329749103943 , 17.921146953405 , 10.752688172043 , 5.01792114695341 , 1.0752688172043 , 0 , 18 , 8 , 244 , 44.2622950819672 , 34 
12-Jan-2004 11:32,200307,GLASGOW,PARIS (CHARLES DE GAULLE), 191 , 0 , 65.4450261780105 , 12.565445026178 , 13.0890052356021 , 8.37696335078534 , 0.523560209424084 , 0 , 21 , 1 , 140 , 72.1428571428571 , 13 
12-Jan-2004 11:32,200307,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6714 , 66 , 73.2350312779267 , 13.5537682454573 , 7.96842418826333 , 4.52785224903187 , 0.700029788501638 , 1.48942508191838E-02 , 14 , 47 , 6891 , 69.4964446379335 , 16 
12-Jan-2004 11:32,200307,HEATHROW,AIRPORT TOTAL, 39486 , 71 , 70.6174340272502 , 14.9951881679583 , 9.2007293724358 , 4.40662513295852 , 0.587550017727802 , 0.192473281669452 , 16 , 116 , 40385 , 67.2898353349016 , 16 
12-Jan-2004 11:32,200307,HEATHROW,AMSTERDAM, 1472 , 1 , 78.1929347826087 , 11.8885869565217 , 7.8804347826087 , 1.97010869565217 , 6.79347826086956E-02 , 0 , 10 , 0 , 1562 , 76.3764404609475 , 10 
12-Jan-2004 11:32,200307,HEATHROW,ATHENS, 428 , 0 , 70.0934579439252 , 14.018691588785 , 10.7476635514019 , 4.67289719626168 , 0.233644859813084 , 0.233644859813084 , 16 , 0 , 310 , 57.0967741935484 , 23 
12-Jan-2004 11:32,200307,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 68 , 16 , 47.0588235294118 , 26.4705882352941 , 17.6470588235294 , 8.82352941176471 , 0 , 0 , 22 , 0 , 115 , 46.0869565217391 , 27 
12-Jan-2004 11:32,200307,HEATHROW,DUBLIN, 1256 , 0 , 69.4267515923567 , 16.5605095541401 , 10.4299363057325 , 3.5031847133758 , 7.96178343949045E-02 , 0 , 13 , 0 , 1394 , 56.7431850789096 , 20 
12-Jan-2004 11:32,200307,HEATHROW,NEW YORK (JF KENNEDY), 1173 , 1 , 70.076726342711 , 12.7877237851662 , 9.37766410912191 , 6.2233589087809 , 1.27877237851662 , 0.255754475703325 , 20 , 3 , 1138 , 66.4323374340949 , 17 
12-Jan-2004 11:32,200307,HEATHROW,PALMA DE MALLORCA, 70 , 1 , 55.7142857142857 , 25.7142857142857 , 11.4285714285714 , 7.14285714285714 , 0 , 0 , 21 , 0 , 70 , 55.7142857142857 , 19 
12-Jan-2004 11:32,200307,HEATHROW,PARIS (CHARLES DE GAULLE), 1795 , 1 , 59.108635097493 , 20.4456824512535 , 14.9303621169916 , 5.2924791086351 , 0.222841225626741 , 0 , 18 , 0 , 1867 , 60.4713444027852 , 17 
12-Jan-2004 11:32,200307,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39418 , 55 , 70.6580749911208 , 14.9753919529149 , 9.18615860774266 , 4.39900553046831 , 0.588563600385611 , 0.1928053173677 , 16 , 116 , 40270 , 67.3503849019121 , 16 
12-Jan-2004 11:32,200307,LONDON CITY,AIRPORT TOTAL, 4198 , 28 , 80.6336350643163 , 12.1248213434969 , 4.81181515007146 , 2.31062410671748 , 0.119104335397808 , 0 , 9 , 76 , 4667 , 66.5309620741376 , 14 
12-Jan-2004 11:32,200307,LONDON CITY,AMSTERDAM, 295 , 0 , 80.6779661016949 , 8.8135593220339 , 7.45762711864407 , 3.05084745762712 , 0 , 0 , 11 , 0 , 205 , 75.609756097561 , 12 
12-Jan-2004 11:32,200307,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 22 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:32,200307,LONDON CITY,DUBLIN, 190 , 1 , 66.8421052631579 , 20.5263157894737 , 8.42105263157895 , 3.68421052631579 , 0.526315789473684 , 0 , 16 , 0 , 205 , 61.4634146341463 , 16 
12-Jan-2004 11:32,200307,LONDON CITY,PARIS (CHARLES DE GAULLE), 191 , 0 , 62.303664921466 , 24.6073298429319 , 10.9947643979058 , 2.09424083769634 , 0 , 0 , 16 , 0 , 170 , 58.8235294117647 , 19 
12-Jan-2004 11:32,200307,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4198 , 6 , 80.6336350643163 , 12.1248213434969 , 4.81181515007146 , 2.31062410671748 , 0.119104335397808 , 0 , 9 , 76 , 4667 , 66.5309620741376 , 14 
12-Jan-2004 11:32,200307,LUTON,AIRPORT TOTAL, 5090 , 131 , 70.8840864440079 , 12.573673870334 , 8.7426326129666 , 7.32809430255403 , 0.37328094302554 , 9.82318271119843E-02 , 17 , 37 , 5046 , 54.4193420531114 , 27 
12-Jan-2004 11:32,200307,LUTON,AMSTERDAM, 302 , 3 , 72.1854304635762 , 14.5695364238411 , 8.60927152317881 , 4.63576158940397 , 0 , 0 , 13 , 0 , 348 , 52.5862068965517 , 20 
12-Jan-2004 11:32,200307,LUTON,ATHENS, 124 , 3 , 87.0967741935484 , 4.83870967741935 , 1.61290322580645 , 4.83870967741935 , 0 , 1.61290322580645 , 17 , 0 , 125 , 67.2 , 27 
12-Jan-2004 11:32,200307,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 646 , 77 , 84.3653250773994 , 5.88235294117647 , 3.40557275541796 , 5.88235294117647 , 0.309597523219814 , 0.154798761609907 , 13 , 0 , 780 , 73.2051282051282 , 18 
12-Jan-2004 11:32,200307,LUTON,DUBLIN, 300 , 3 , 91.6666666666667 , 6.33333333333333 , 1.33333333333333 , 0.666666666666667 , 0 , 0 , 5 , 3 , 301 , 76.0797342192691 , 17 
12-Jan-2004 11:32,200307,LUTON,PALMA DE MALLORCA, 252 , 5 , 73.4126984126984 , 11.1111111111111 , 8.33333333333333 , 6.34920634920635 , 0.396825396825397 , 0.396825396825397 , 18 , 4 , 249 , 56.2248995983936 , 24 
12-Jan-2004 11:32,200307,LUTON,PARIS (CHARLES DE GAULLE), 294 , 0 , 61.5646258503401 , 15.3061224489796 , 13.6054421768707 , 8.50340136054422 , 1.02040816326531 , 0 , 22 , 0 , 278 , 57.1942446043165 , 22 
12-Jan-2004 11:32,200307,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4444 , 54 , 68.9243924392439 , 13.5463546354635 , 9.51845184518452 , 7.53825382538254 , 0.382538253825383 , 0.09000900090009 , 18 , 37 , 4266 , 50.9845288326301 , 28 
12-Jan-2004 11:32,200307,MANCHESTER,AIRPORT TOTAL, 18513 , 95 , 80.0572570626047 , 9.20974450386215 , 5.84994328309836 , 3.88915896937287 , 0.740020526116783 , 0.253875654945174 , 13 , 53 , 16906 , 70.0283922867621 , 18 
12-Jan-2004 11:32,200307,MANCHESTER,AMSTERDAM, 593 , 0 , 87.6897133220911 , 6.74536256323777 , 4.04721753794266 , 0.843170320404722 , 0.674536256323777 , 0 , 7 , 0 , 687 , 57.787481804949 , 21 
12-Jan-2004 11:32,200307,MANCHESTER,ATHENS, 38 , 0 , 60.5263157894737 , 23.6842105263158 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 18 , 0 , 36 , 55.5555555555556 , 17 
12-Jan-2004 11:32,200307,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5357 , 77 , 74.6873249953332 , 8.79223445958559 , 7.24285980959492 , 6.79484786260967 , 1.82938211685645 , 0.653350756020161 , 22 , 0 , 5309 , 65.5302316820494 , 25 
12-Jan-2004 11:32,200307,MANCHESTER,DUBLIN, 588 , 0 , 87.0748299319728 , 7.6530612244898 , 2.89115646258503 , 2.04081632653061 , 0.170068027210884 , 0.170068027210884 , 7 , 2 , 680 , 82.6470588235294 , 8 
12-Jan-2004 11:32,200307,MANCHESTER,NEW YORK (JF KENNEDY), 103 , 0 , 76.6990291262136 , 8.7378640776699 , 6.79611650485437 , 2.9126213592233 , 2.9126213592233 , 1.94174757281553 , 40 , 0 , 96 , 52.0833333333333 , 46 
12-Jan-2004 11:32,200307,MANCHESTER,PALMA DE MALLORCA, 588 , 5 , 70.7482993197279 , 10.8843537414966 , 7.99319727891156 , 7.31292517006803 , 2.2108843537415 , 0.850340136054422 , 23 , 1 , 483 , 55.2795031055901 , 33 
12-Jan-2004 11:32,200307,MANCHESTER,PARIS (CHARLES DE GAULLE), 650 , 0 , 72.7692307692308 , 16 , 6.61538461538462 , 4.30769230769231 , 0.307692307692308 , 0 , 12 , 2 , 650 , 64.1538461538462 , 17 
12-Jan-2004 11:32,200307,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13156 , 18 , 82.2438431134083 , 9.37975068409851 , 5.28276071754333 , 2.7059896625114 , 0.296442687747036 , 9.12131346913956E-02 , 10 , 53 , 11597 , 72.0876088643615 , 15 
12-Jan-2004 11:32,200307,NEWCASTLE,AIRPORT TOTAL, 4008 , 23 , 78.5179640718563 , 9.2315369261477 , 7.01097804391218 , 4.51596806387226 , 0.62375249500998 , 9.98003992015968E-02 , 13 , 9 , 4140 , 71.7632850241546 , 18 
12-Jan-2004 11:32,200307,NEWCASTLE,AMSTERDAM, 300 , 1 , 78 , 11.3333333333333 , 5.66666666666667 , 4.66666666666667 , 0.333333333333333 , 0 , 11 , 0 , 356 , 77.5280898876404 , 10 
12-Jan-2004 11:32,200307,NEWCASTLE,ATHENS, 8 , 0 , 25 , 0 , 0 , 50 , 0 , 25 , 151 , 0 , 8 , 0 , 40 
12-Jan-2004 11:32,200307,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1149 , 16 , 75.1087902523934 , 8.87728459530026 , 8.35509138381201 , 6.35335073977372 , 1.13141862489121 , 0.174064403829417 , 16 , 0 , 1153 , 65.1344319167389 , 29 
12-Jan-2004 11:32,200307,NEWCASTLE,DUBLIN, 123 , 0 , 91.869918699187 , 5.69105691056911 , 2.4390243902439 , 0 , 0 , 0 , 4 , 1 , 210 , 80.4761904761905 , 9 
12-Jan-2004 11:32,200307,NEWCASTLE,PALMA DE MALLORCA, 138 , 0 , 60.1449275362319 , 15.2173913043478 , 15.9420289855072 , 8.69565217391304 , 0 , 0 , 18 , 0 , 149 , 55.0335570469799 , 39 
12-Jan-2004 11:32,200307,NEWCASTLE,PARIS (CHARLES DE GAULLE), 158 , 0 , 63.9240506329114 , 18.3544303797468 , 6.32911392405063 , 10.7594936708861 , 0.632911392405063 , 0 , 20 , 0 , 216 , 68.0555555555556 , 23 
12-Jan-2004 11:32,200307,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2859 , 7 , 79.8880727527107 , 9.37390696047569 , 6.47079398391046 , 3.77754459601259 , 0.419727177334732 , 6.99545295557887E-02 , 12 , 9 , 2987 , 74.322062269836 , 14 
12-Jan-2004 11:32,200307,STANSTED,AIRPORT TOTAL, 14531 , 42 , 76.3471199504508 , 12.0156905925263 , 6.86807514967999 , 4.25985823412016 , 0.419792168467415 , 8.94639047553506E-02 , 13 , 74 , 13298 , 50.1879981952173 , 27 
12-Jan-2004 11:32,200307,STANSTED,AMSTERDAM, 108 , 0 , 84.2592592592593 , 9.25925925925926 , 0.925925925925926 , 3.7037037037037 , 1.85185185185185 , 0 , 12 , 0 , 363 , 73.5537190082645 , 12 
12-Jan-2004 11:32,200307,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 877 , 18 , 80.7297605473204 , 8.0957810718358 , 3.99087799315849 , 5.92930444697834 , 0.798175598631699 , 0.456100342075257 , 16 , 0 , 921 , 62.4321389793703 , 27 
12-Jan-2004 11:32,200307,STANSTED,DUBLIN, 743 , 7 , 73.2166890982503 , 16.6890982503365 , 6.99865410497981 , 2.55720053835801 , 0.403768506056528 , 0.134589502018843 , 13 , 10 , 743 , 38.2234185733513 , 34 
12-Jan-2004 11:32,200307,STANSTED,PALMA DE MALLORCA, 217 , 0 , 75.1152073732719 , 11.5207373271889 , 5.06912442396313 , 7.83410138248848 , 0.460829493087558 , 0 , 15 , 0 , 218 , 62.8440366972477 , 20 
12-Jan-2004 11:32,200307,STANSTED,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 172 , 70.3488372093023 , 17 
12-Jan-2004 11:32,200307,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13654 , 24 , 76.0656217958108 , 12.2674674088179 , 7.05287827742786 , 4.15262926614911 , 0.395488501538011 , 6.59147502563351E-02 , 13 , 74 , 12377 , 49.2768845439121 , 27 
