run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:27,200306,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 9 , 100 , 2 
12-Jan-2004 11:27,200306,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 12.2222222222222 , 0 , 8 , 50 , 20 
12-Jan-2004 11:27,200306,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.8333333333333 , 0 , 18 , 88.8888888888889 , 5.11111111111111 
12-Jan-2004 11:27,200306,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32.375 , 0 , 8 , 50 , 57.5 
12-Jan-2004 11:27,200306,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 8 , 100 , 1.5 
12-Jan-2004 11:27,200306,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.875 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.3125 , 0 , 8 , 87.5 , 10.875 
12-Jan-2004 11:27,200306,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.57142857142857 , 0 , 18 , 72.2222222222222 , 10.2222222222222 
12-Jan-2004 11:27,200306,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 8 , 62.5 , 11.125 
12-Jan-2004 11:27,200306,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 23 , 0 , 10 , 50 , 15.9 
12-Jan-2004 11:27,200306,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 16 , 93.75 , 1.0625 
12-Jan-2004 11:27,200306,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 51 , 0 , 72.5490196078431 , 15.6862745098039 , 9.80392156862745 , 0 , 1.96078431372549 , 0 , 15.1960784313725 , 0 , 42 , 78.5714285714286 , 16.6666666666667 
12-Jan-2004 11:27,200306,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 134 , 0 , 79.1044776119403 , 11.1940298507463 , 6.71641791044776 , 1.49253731343284 , 1.49253731343284 , 0 , 12.3880597014925 , 0 , 167 , 71.2574850299401 , 15.4131736526946 
12-Jan-2004 11:27,200306,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 97 , 0 , 68.041237113402 , 25.7731958762887 , 1.03092783505155 , 5.15463917525773 , 0 , 0 , 15.340206185567 , 1 , 166 , 63.2530120481928 , 17.9096385542169 
12-Jan-2004 11:27,200306,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 53.2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 56.4 , 0 , 10 , 70 , 6.7 
12-Jan-2004 11:27,200306,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 20 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 19.3 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 44 , 0 , 86.3636363636364 , 6.81818181818182 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 10.2045454545455 , 0 , 32 , 93.75 , 5.53125 
12-Jan-2004 11:27,200306,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 95 , 0 , 74.7368421052632 , 8.42105263157895 , 7.36842105263158 , 8.42105263157895 , 1.05263157894737 , 0 , 20.4631578947368 , 0 , 92 , 82.6086956521739 , 8.66304347826087 
12-Jan-2004 11:27,200306,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 62 , 0 , 83.8709677419355 , 4.83870967741935 , 4.83870967741935 , 4.83870967741935 , 0 , 1.61290322580645 , 16.6451612903226 , 0 , 42 , 69.0476190476191 , 12.6904761904762 
12-Jan-2004 11:27,200306,BIRMINGHAM,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 266 , 0 , 69.9248120300752 , 14.6616541353383 , 10.1503759398496 , 5.26315789473684 , 0 , 0 , 15.4774436090226 , 11 , 250 , 84.4 , 9.26 
12-Jan-2004 11:27,200306,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CHANNEL EXPRESS (AIR SVS),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 311 , 5 , 65.5948553054662 , 18.9710610932476 , 8.68167202572347 , 6.10932475884244 , 0.643086816720257 , 0 , 18.032154340836 , 0 , 353 , 46.742209631728 , 29.7847025495751 
12-Jan-2004 11:27,200306,BIRMINGHAM,FRANCE,PARIS (ORLY),AERIS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 158.333333333333 
12-Jan-2004 11:27,200306,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,HEAVYLIFT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 57 
12-Jan-2004 11:27,200306,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
12-Jan-2004 11:27,200306,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 10 , 90 , 6.8 
12-Jan-2004 11:27,200306,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 49 , 1 , 55.1020408163265 , 26.530612244898 , 14.2857142857143 , 4.08163265306122 , 0 , 0 , 17.8571428571429 , 3 , 50 , 52 , 36.2 
12-Jan-2004 11:27,200306,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 94 , 0 , 75.531914893617 , 10.6382978723404 , 6.38297872340426 , 7.4468085106383 , 0 , 0 , 15.2765957446809 , 0 , 96 , 85.4166666666667 , 6.1875 
12-Jan-2004 11:27,200306,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 199 , 0 , 71.356783919598 , 10.0502512562814 , 10.5527638190955 , 8.04020100502512 , 0 , 0 , 16.608040201005 , 6 , 197 , 83.756345177665 , 7.71573604060914 
12-Jan-2004 11:27,200306,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 96 , 0 , 69.7916666666667 , 18.75 , 11.4583333333333 , 0 , 0 , 0 , 11.5625 , 0 , 98 , 71.4285714285714 , 13.5612244897959 
12-Jan-2004 11:27,200306,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 40 , 0 , 97.5 , 0 , 2.5 , 0 , 0 , 0 , 3.5 , 0 , 38 , 84.2105263157895 , 8.44736842105263 
12-Jan-2004 11:27,200306,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 243 , 0 , 83.5390946502058 , 9.87654320987654 , 4.11522633744856 , 2.46913580246914 , 0 , 0 , 8.7201646090535 , 4 , 184 , 75 , 9.39130434782609 
12-Jan-2004 11:27,200306,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 180 , 0 , 78.8888888888889 , 17.2222222222222 , 3.33333333333333 , 0.555555555555556 , 0 , 0 , 8.78888888888889 , 0 , 180 , 80.5555555555556 , 8.53888888888889 
12-Jan-2004 11:27,200306,BIRMINGHAM,GERMANY,FRANKFURT MAIN,MAERSK AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 102 , 0 , 93.1372549019608 , 4.90196078431373 , 1.96078431372549 , 0 , 0 , 0 , 4.40196078431373 , 0 , 84 , 80.9523809523809 , 19.6309523809524 
12-Jan-2004 11:27,200306,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 60 , 0 , 73.3333333333333 , 18.3333333333333 , 5 , 1.66666666666667 , 1.66666666666667 , 0 , 14.5833333333333 , 0 , 45 , 80 , 10.5777777777778 
12-Jan-2004 11:27,200306,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 102 , 0 , 85.2941176470588 , 12.7450980392157 , 1.96078431372549 , 0 , 0 , 0 , 6.33333333333333 , 0 , 94 , 64.8936170212766 , 21.3510638297872 
12-Jan-2004 11:27,200306,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 60 , 0 , 80 , 15 , 5 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 169 , 0 , 71.0059171597633 , 18.3431952662722 , 8.87573964497041 , 1.77514792899408 , 0 , 0 , 12.9763313609467 , 0 , 209 , 67.4641148325359 , 16.2248803827751 
12-Jan-2004 11:27,200306,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 16.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 144 , 0 , 82.6388888888889 , 6.94444444444444 , 6.25 , 3.47222222222222 , 0.694444444444444 , 0 , 10.6736111111111 , 0 , 131 , 84.7328244274809 , 7.08396946564886 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,ATHENS,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 6.92307692307692 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 8 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.55555555555556 , 0 , 8 , 100 , 2.75 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.72222222222222 , 0 , 18 , 66.6666666666667 , 12.7222222222222 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,CORFU,ISLANDSFLUG,C, 18 , 0 , 83.3333333333333 , 0 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 11.0555555555556 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 18.2 , 0 , 8 , 100 , 2.25 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 39.6666666666667 , 0 , 8 , 25 , 66.125 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7.8 , 0 , 8 , 75 , 9.5 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 16 , 0 , 8 , 75 , 8.5 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,HERAKLION,ISLANDSFLUG,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9.375 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 17 , 100 , 0.647058823529412 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 49.5 , 0 , 16 , 68.75 , 29.3125 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.75 , 0 , 8 , 100 , 2.25 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.3 , 0 , 8 , 75 , 11.5 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 8 , 100 , 1.125 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 8 , 87.5 , 7 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 36.875 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 1.8 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 6.88888888888889 , 0 , 10 , 40 , 47.9 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 11.4285714285714 , 0 , 8 , 75 , 13.5 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 26.625 , 0 , 8 , 62.5 , 15.625 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 8 , 87.5 , 7.125 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.875 , 0 , 8 , 75 , 118 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 10.8235294117647 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 8 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 48.875 , 0 , 10 , 0 , 40.1 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 25.25 , 0 , 8 , 75 , 8.375 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 8 , 87.5 , 5.625 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 8.1 , 0 , 8 , 100 , 2.75 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,SALONIKA,ISLANDSFLUG,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 47.75 , 0 , 4 , 0 , 84 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,SALONIKA,MCS-MACEDONIAN AIRLINES GREECE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 100 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 25.5 , 0 , 8 , 100 , 1.875 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,SKIATHOS,ISLANDSFLUG,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,VOLOS,ISLANDSFLUG,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 8 , 100 , 0.625 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 121.375 , 0 , 8 , 75 , 9.625 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,ZAKINTHOS,ISLANDSFLUG,C, 10 , 0 , 10 , 50 , 10 , 30 , 0 , 0 , 38.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.875 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 30.625 , 0 , 8 , 62.5 , 13.625 
12-Jan-2004 11:27,200306,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 8 , 75 , 4.625 
12-Jan-2004 11:27,200306,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 59 , 0 , 64.4067796610169 , 16.9491525423729 , 11.864406779661 , 5.08474576271186 , 1.69491525423729 , 0 , 21.3220338983051 , 1 , 0 , 0 , 0 
