rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,DURHAM TEES VALLEY,10069,10845,-7.155371139,0,0,Null,271,283,-4.240282686,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,EAST MIDLANDS INTERNATIONAL,404227,381198,6.041217425,0,0,Null,4664,4722,-1.228293096,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,EDINBURGH,1140823,1008329,13.1399573,0,0,Null,10484,9709,7.982284478,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,EXETER,75665,61770,22.49473855,0,0,Null,1225,1147,6.800348736,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,GLASGOW,785992,721349,8.961404258,0,0,Null,7077,6965,1.608040201,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,GLOUCESTERSHIRE,0,1036,Null,0,0,Null,0,92,Null,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,HUMBERSIDE,13563,12752,6.3597867,1747,2256,-22.56205674,303,315,-3.80952381,225,403,-44.16873449
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,INVERNESS,76965,60631,26.94001418,0,0,Null,1053,897,17.39130435,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,ISLAY,2695,2446,10.17988553,0,0,Null,149,134,11.19402985,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,KIRKWALL,14041,12851,9.259979768,1,0,Null,974,918,6.100217865,1,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,LEEDS BRADFORD,331000,276967,19.50882235,0,0,Null,2820,2544,10.8490566,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,LERWICK (TINGWALL),250,374,-33.15508021,0,0,Null,73,125,-41.6,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,LIVERPOOL (JOHN LENNON),438601,409903,7.001168569,0,0,Null,3118,3259,-4.326480515,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,MANCHESTER,2247266,1922747,16.87788357,0,0,Null,15793,14256,10.78142537,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,NEWCASTLE,404141,342573,17.97222782,0,0,Null,3430,3185,7.692307692,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,NEWQUAY,41795,30553,36.79507741,0,0,Null,811,646,25.54179567,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,NORWICH,28681,28129,1.962387572,8157,8520,-4.26056338,805,876,-8.105022831,986,1045,-5.645933014
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,OXFORD (KIDLINGTON),0,0,Null,0,0,Null,0,3,Null,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,PRESTWICK,72435,67633,7.100084278,0,0,Null,485,457,6.126914661,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,SCATSTA,7533,6760,11.43491124,6089,5287,15.16928315,252,229,10.04366812,371,341,8.797653959
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,SOUTHAMPTON,166198,145385,14.31578223,0,0,Null,3288,2835,15.97883598,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,STORNOWAY,10590,9991,5.995395856,0,0,Null,512,517,-0.967117988,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,SUMBURGH,17056,14276,19.4732418,0,3645,Null,678,610,11.14754098,0,241,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,TIREE,1070,971,10.19567456,0,0,Null,144,142,1.408450704,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,WICK JOHN O GROATS,1334,1735,-23.11239193,0,0,Null,141,138,2.173913043,0,0,Null
