﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:16,201706,Other UK Airports,INVERNESS,86405,76494,13,8705,0,0,0,0,0,1193,0,0,0
29/06/2018 11:16,201706,Other UK Airports,ISLAY,3591,3564,27,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:16,201706,Non UK Reporting Airports,ISLE OF MAN,84221,76500,14,5754,0,0,0,645,0,1308,0,0,0
29/06/2018 11:16,201706,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10852,10852,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:16,201706,Non UK Reporting Airports,JERSEY,158727,150212,2013,4348,0,271,0,33,0,1850,0,0,0
29/06/2018 11:16,201706,Other UK Airports,KIRKWALL,17538,16069,1361,0,0,0,0,0,0,28,0,80,0
29/06/2018 11:16,201706,Other UK Airports,LANDS END (ST JUST),5946,5908,38,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:16,201706,Other UK Airports,LEEDS BRADFORD,458239,294964,146,143316,0,0,0,18238,0,1386,0,189,0
29/06/2018 11:16,201706,Other UK Airports,LERWICK (TINGWALL),488,488,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:16,201706,Other UK Airports,LIVERPOOL (JOHN LENNON),451301,214775,26,232171,0,0,0,4273,0,56,0,0,0
29/06/2018 11:16,201706,London Area Airports,LONDON CITY,410183,258209,0,116743,0,35084,0,0,0,147,0,0,0
29/06/2018 11:16,201706,London Area Airports,LUTON,1522036,737437,0,711213,0,13174,0,57975,0,1267,0,970,0
29/06/2018 11:16,201706,Other UK Airports,LYDD,80,69,0,0,0,0,0,0,0,11,0,0,0
29/06/2018 11:16,201706,Other UK Airports,MANCHESTER,2759977,1475663,96,687784,3,274551,4402,288455,282,21992,0,6682,67
29/06/2018 11:16,201706,Other UK Airports,NEWCASTLE,581808,427329,199,137173,0,17073,0,34,0,0,0,0,0
29/06/2018 11:16,201706,Other UK Airports,NEWQUAY,51823,39156,131,12406,0,0,0,130,0,0,0,0,0
29/06/2018 11:16,201706,Other UK Airports,NORWICH,55629,15812,0,12559,0,0,0,25583,0,1675,0,0,0
29/06/2018 11:16,201706,Other UK Airports,PRESTWICK,78056,0,0,77874,5,0,0,0,0,177,0,0,0
29/06/2018 11:16,201706,Other UK Airports,SCATSTA,14932,0,0,0,0,0,0,14932,0,0,0,0,0
29/06/2018 11:16,201706,Other UK Airports,SOUTHAMPTON,198455,184724,0,13599,0,0,0,44,0,88,0,0,0
29/06/2018 11:16,201706,London Area Airports,SOUTHEND,107573,97815,0,9758,0,0,0,0,0,0,0,0,0
29/06/2018 11:16,201706,London Area Airports,STANSTED,2357936,451959,0,1808264,0,46993,0,49185,0,1118,0,417,0
29/06/2018 11:16,201706,Other UK Airports,STORNOWAY,11704,11527,177,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:16,201706,Other UK Airports,SUMBURGH,20210,17652,2,0,0,0,0,2533,0,23,0,0,0
29/06/2018 11:16,201706,Other UK Airports,TIREE,1093,1056,37,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:16,201706,Other UK Airports,WICK JOHN O GROATS,1673,1673,0,0,0,0,0,0,0,0,0,0,0

