﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
07/09/2017 12:54:06,201706,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,1.480000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.625000,3.283000,0.000000,0.000000,0.000000,466.142000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.005000,8635.359000,0.000000,10160.625000,0.000000,2118.281000,0.000000,3120.840000,0.000000,1709.149000,0.000000,2201.794000
07/09/2017 12:54:06,201706,Other UK Airports,  EDINBURGH,0.000000,719.825000,0.000000,116.651000,0.000000,0.000000,0.000000,0.000000,6.235000,0.000000,0.000000,894.818000
07/09/2017 12:54:06,201706,Other UK Airports,  GLASGOW,12.325000,50.674000,0.882000,0.000000,1014.309000,0.000000,0.000000,0.000000,46.893000,22.905000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  HUMBERSIDE,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,8.052000,0.930000,1.213000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.810000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,2.800000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.121000,0.035000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,2.800000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  LIVERPOOL (JOHN LENNON),2.098000,0.312000,0.000000,0.038000,0.000000,0.000000,0.000000,0.000000,9.184000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  MANCHESTER,177.536000,346.204000,50.018000,3.346000,9908.177000,64.154000,90.246000,0.240000,2.687000,61.304000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  NEWCASTLE,2.119000,0.000000,0.000000,40.072000,385.941000,0.000000,0.000000,0.000000,0.377000,0.000000,0.000000,2.002000
07/09/2017 12:54:06,201706,Other UK Airports,  NEWQUAY,0.025000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.802000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.792000,0.000000,39.374000,0.000000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  PRESTWICK,0.038000,286.276000,0.000000,0.000000,0.000000,548.520000,0.000000,3.027000,0.000000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.768000,0.000000,0.000000,0.000000,35.090000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  SOUTHAMPTON,6.911000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.336000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.012000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.001000,0.000000,0.000000,0.000000,15.780000,0.000000,6.388000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.154000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.618000,0.351000,0.000000,0.000000
07/09/2017 12:54:06,201706,Non UK Reporting Airports,  GUERNSEY,0.089000,0.000000,0.000000,8.666000,0.000000,0.000000,0.000000,0.000000,22.243000,0.351000,0.000000,51.209000
07/09/2017 12:54:06,201706,Non UK Reporting Airports,  ISLE OF MAN,0.231000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.258000,0.000000,0.000000,7.212000
07/09/2017 12:54:06,201706,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.173000,97.152000,0.000000,0.000000

