rundate,report_period,aircraft_name,stage_flights,aircraft_hours
13/01/2017 13:23,201609,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,798,1299.7
13/01/2017 13:23,201609,DE HAVILLAND DHC6 400,2213,1062.2
13/01/2017 13:23,201609,DIAMOND DA42 NO MASTER SERIES ASSIGNED,439,1121.8
13/01/2017 13:23,201609,DORNIER 228 200,10,3.4
13/01/2017 13:23,201609,DORNIER 328 NO MASTER SERIES ASSIGNED,24,19.5
13/01/2017 13:23,201609,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,256,405.9
13/01/2017 13:23,201609,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,147,173.6
13/01/2017 13:23,201609,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,59,65.9
13/01/2017 13:23,201609,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,150,220.7
13/01/2017 13:23,201609,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,64,75.9
13/01/2017 13:23,201609,EMBRAER ERJ170 100,1,1.1
13/01/2017 13:23,201609,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,200,115.3
13/01/2017 13:23,201609,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,151,69.4
13/01/2017 13:23,201609,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,192,179.1
13/01/2017 13:23,201609,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,6880,4370.5
13/01/2017 13:23,201609,GULFSTREAM GULFSTREAM 200 NO MASTER SERIES ASSIGNED,63,101.8
13/01/2017 13:23,201609,LEARJET 45 NO MASTER SERIES ASSIGNED,340,489.8
13/01/2017 13:23,201609,MBB BK117 C,2118,1334.4
13/01/2017 13:23,201609,MD HELICOPTER 369 F,44,42.7
13/01/2017 13:23,201609,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,5215,1609.4
13/01/2017 13:23,201609,PIPER PA23 NO MASTER SERIES ASSIGNED,29,59
13/01/2017 13:23,201609,PIPER PA31 NO MASTER SERIES ASSIGNED,745,859.5
13/01/2017 13:23,201609,RAYTHEON 390 NO MASTER SERIES ASSIGNED,25,32.9
13/01/2017 13:23,201609,RAYTHEON HAWKER 1000,49,76.6
13/01/2017 13:23,201609,RAYTHEON HAWKER 800,395,653.3
13/01/2017 13:23,201609,ROBINSON R44 NO MASTER SERIES ASSIGNED,986,643.3
13/01/2017 13:23,201609,ROBINSON R66 NO MASTER SERIES ASSIGNED,51,34.1
13/01/2017 13:23,201609,SAAB 2000 NO MASTER SERIES ASSIGNED,945,916.7
13/01/2017 13:23,201609,SAAB 340 NO MASTER SERIES ASSIGNED,873,764.4
13/01/2017 13:23,201609,SIKORSKY S76 NO MASTER SERIES ASSIGNED,180,90
13/01/2017 13:23,201609,SIKORSKY S92 NO MASTER SERIES ASSIGNED,11522,12007.4
13/01/2017 13:23,201609,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,772,303.3
13/01/2017 13:23,201609,VULCANAIR P68 NO MASTER SERIES ASSIGNED,497,1197
