run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 14:52,200206,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 360 , 23 , 56.6666666666667 , 16.9444444444444 , 17.5 , 7.77777777777778 , 0.555555555555556 , 0.555555555555556 , 23 , 0 , 403 , 59.8014888337469 , 26 
09-Jan-2004 14:52,200206,EDINBURGH,DUBLIN, 432 , 0 , 74.0740740740741 , 14.5833333333333 , 8.10185185185185 , 3.00925925925926 , 0.231481481481481 , 0 , 12 , 12 , 238 , 66.8067226890756 , 15 
09-Jan-2004 14:52,200206,EDINBURGH,PALMA DE MALLORCA, 78 , 3 , 50 , 23.0769230769231 , 20.5128205128205 , 6.41025641025641 , 0 , 0 , 21 , 0 , 75 , 28 , 60 
09-Jan-2004 14:52,200206,EDINBURGH,PARIS (CHARLES DE GAULLE), 276 , 0 , 56.5217391304348 , 22.463768115942 , 16.6666666666667 , 3.6231884057971 , 0.72463768115942 , 0 , 19 , 0 , 344 , 49.4186046511628 , 24 
09-Jan-2004 14:52,200206,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7611 , 22 , 71.5806070161608 , 14.9914597293391 , 9.13152016817764 , 3.92852450400736 , 0.354749704375246 , 1.31388779398239E-02 , 14 , 104 , 7395 , 73.8742393509128 , 13 
09-Jan-2004 14:52,200206,GATWICK,AIRPORT TOTAL, 20798 , 113 , 62.2848350802962 , 16.2900278872969 , 12.5540917395903 , 7.74593710933744 , 0.884700451966535 , 0.240407731512645 , 22 , 244 , 22207 , 66.9608681947134 , 20 
09-Jan-2004 14:52,200206,GATWICK,AMSTERDAM, 552 , 0 , 66.4855072463768 , 15.3985507246377 , 10.3260869565217 , 7.06521739130435 , 0.72463768115942 , 0 , 17 , 0 , 416 , 83.1730769230769 , 7 
09-Jan-2004 14:52,200206,GATWICK,ATHENS, 103 , 0 , 47.5728155339806 , 16.504854368932 , 21.3592233009709 , 14.5631067961165 , 0 , 0 , 29 , 0 , 178 , 61.2359550561798 , 23 
09-Jan-2004 14:52,200206,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 6050 , 103 , 66.4462809917355 , 12.8760330578512 , 10.6611570247934 , 7.83471074380165 , 1.53719008264463 , 0.644628099173554 , 24 , 0 , 5752 , 57.7538247566064 , 33 
09-Jan-2004 14:52,200206,GATWICK,DUBLIN, 582 , 4 , 61.5120274914089 , 19.0721649484536 , 12.0274914089347 , 6.70103092783505 , 0.687285223367698 , 0 , 19 , 69 , 759 , 66.9301712779974 , 16 
09-Jan-2004 14:52,200206,GATWICK,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 78.3333333333333 , 10 
09-Jan-2004 14:52,200206,GATWICK,PALMA DE MALLORCA, 666 , 3 , 57.957957957958 , 14.5645645645646 , 13.6636636636637 , 12.6126126126126 , 1.05105105105105 , 0.15015015015015 , 27 , 5 , 586 , 51.3651877133106 , 41 
09-Jan-2004 14:52,200206,GATWICK,PARIS (CHARLES DE GAULLE), 267 , 0 , 57.3033707865169 , 16.4794007490637 , 14.2322097378277 , 11.9850187265918 , 0 , 0 , 23 , 0 , 288 , 67.0138888888889 , 15 
09-Jan-2004 14:52,200206,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14748 , 10 , 60.5777054515867 , 17.6905343097369 , 13.3306211011663 , 7.70951993490643 , 0.617032818009222 , 7.45863845945213E-02 , 21 , 244 , 16455 , 70.1792768155576 , 16 
09-Jan-2004 14:52,200206,GLASGOW,AIRPORT TOTAL, 7725 , 103 , 69.9546925566343 , 13.3592233009709 , 9.42394822006472 , 6.35598705501618 , 0.802588996763754 , 0.103559870550162 , 17 , 51 , 8192 , 73.71826171875 , 17 
09-Jan-2004 14:52,200206,GLASGOW,AMSTERDAM, 359 , 2 , 75.7660167130919 , 13.3704735376045 , 3.34261838440111 , 6.96378830083566 , 0.557103064066852 , 0 , 14 , 1 , 239 , 83.2635983263598 , 10 
09-Jan-2004 14:52,200206,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1541 , 50 , 59.8961713173264 , 13.6924075275795 , 13.3030499675535 , 11.4211550940947 , 1.29785853341986 , 0.389357560025957 , 26 , 0 , 1356 , 49.2625368731563 , 44 
09-Jan-2004 14:52,200206,GLASGOW,DUBLIN, 196 , 1 , 76.0204081632653 , 14.2857142857143 , 4.59183673469388 , 5.10204081632653 , 0 , 0 , 11 , 12 , 238 , 82.3529411764706 , 8 
09-Jan-2004 14:52,200206,GLASGOW,PALMA DE MALLORCA, 232 , 1 , 45.6896551724138 , 13.7931034482759 , 21.9827586206897 , 16.8103448275862 , 0.862068965517241 , 0.862068965517241 , 34 , 0 , 206 , 42.2330097087379 , 49 
09-Jan-2004 14:52,200206,GLASGOW,PARIS (CHARLES DE GAULLE), 114 , 0 , 82.4561403508772 , 10.5263157894737 , 6.14035087719298 , 0.87719298245614 , 0 , 0 , 8 , 4 , 151 , 90.7284768211921 , 5 
09-Jan-2004 14:52,200206,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6184 , 53 , 72.4611901681759 , 13.2761966364812 , 8.45730918499353 , 5.09379042690815 , 0.679172056921087 , 3.23415265200517E-02 , 15 , 51 , 6836 , 78.5693387946167 , 11 
09-Jan-2004 14:52,200206,HEATHROW,AIRPORT TOTAL, 38064 , 46 , 72.5357292980244 , 14.4519756200084 , 8.68799915931064 , 3.98013871374527 , 0.265342580916351 , 7.88146279949559E-02 , 14 , 167 , 38639 , 70.6255337871063 , 15 
09-Jan-2004 14:52,200206,HEATHROW,AMSTERDAM, 1493 , 0 , 80.7099799062291 , 11.7213663764233 , 5.69323509711989 , 1.74146014735432 , 0.133958472873409 , 0 , 8 , 2 , 1448 , 79.3508287292818 , 10 
09-Jan-2004 14:52,200206,HEATHROW,ATHENS, 295 , 0 , 65.7627118644068 , 14.9152542372881 , 13.2203389830508 , 5.08474576271186 , 1.01694915254237 , 0 , 17 , 1 , 416 , 54.0865384615385 , 21 
09-Jan-2004 14:52,200206,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 101 , 4 , 45.5445544554455 , 16.8316831683168 , 19.8019801980198 , 16.8316831683168 , 0.99009900990099 , 0 , 31 , 0 , 89 , 16.8539325842697 , 59 
09-Jan-2004 14:52,200206,HEATHROW,DUBLIN, 1253 , 0 , 55.4668794892259 , 21.3886671987231 , 14.0462889066241 , 8.93854748603352 , 0.159616919393456 , 0 , 21 , 38 , 1306 , 62.4808575803982 , 16 
09-Jan-2004 14:52,200206,HEATHROW,NEW YORK (JF KENNEDY), 1104 , 2 , 69.2934782608696 , 13.4963768115942 , 9.42028985507246 , 6.70289855072464 , 0.905797101449275 , 0.181159420289855 , 18 , 2 , 1157 , 63.267070008643 , 22 
09-Jan-2004 14:52,200206,HEATHROW,PALMA DE MALLORCA, 68 , 0 , 66.1764705882353 , 14.7058823529412 , 8.82352941176471 , 10.2941176470588 , 0 , 0 , 20 , 0 , 70 , 34.2857142857143 , 28 
09-Jan-2004 14:52,200206,HEATHROW,PARIS (CHARLES DE GAULLE), 1705 , 0 , 69.266862170088 , 16.1290322580645 , 9.61876832844575 , 4.86803519061584 , 0.117302052785924 , 0 , 14 , 2 , 1834 , 63.0316248636859 , 18 
09-Jan-2004 14:52,200206,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37963 , 42 , 72.6075389194742 , 14.4456444432737 , 8.6584305771409 , 3.94594736980744 , 0.263414377156705 , 7.90243131470116E-02 , 14 , 167 , 38550 , 70.7496757457847 , 15 
09-Jan-2004 14:52,200206,LONDON CITY,AIRPORT TOTAL, 4331 , 20 , 70.4225352112676 , 18.0558762410529 , 8.98175940891249 , 2.42438235973216 , 0.115446779034865 , 0 , 13 , 109 , 4875 , 69.8666666666667 , 13 
09-Jan-2004 14:52,200206,LONDON CITY,AMSTERDAM, 183 , 0 , 78.1420765027323 , 8.7431693989071 , 9.2896174863388 , 2.73224043715847 , 1.09289617486339 , 0 , 13 , 3 , 294 , 78.5714285714286 , 11 
09-Jan-2004 14:52,200206,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 5 , 13 , 0 , 40 , 40 , 20 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
09-Jan-2004 14:52,200206,LONDON CITY,DUBLIN, 169 , 0 , 63.3136094674556 , 15.9763313609467 , 15.3846153846154 , 5.32544378698225 , 0 , 0 , 18 , 11 , 262 , 75.1908396946565 , 13 
09-Jan-2004 14:52,200206,LONDON CITY,PARIS (CHARLES DE GAULLE), 202 , 0 , 59.9009900990099 , 18.8118811881188 , 14.8514851485149 , 6.43564356435644 , 0 , 0 , 18 , 0 , 234 , 57.2649572649573 , 26 
09-Jan-2004 14:52,200206,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4326 , 7 , 70.5039297272307 , 18.0305131761442 , 8.94590846047157 , 2.4040684234859 , 0.115580212667591 , 0 , 13 , 109 , 4875 , 69.8666666666667 , 13 
09-Jan-2004 14:52,200206,LUTON,AIRPORT TOTAL, 4616 , 81 , 63.5181975736568 , 14.3414211438475 , 12.5433275563258 , 8.66551126516464 , 0.736568457538995 , 0.194974003466205 , 21 , 56 , 4784 , 66.6596989966555 , 18 
09-Jan-2004 14:52,200206,LUTON,AMSTERDAM, 329 , 0 , 59.8784194528875 , 20.0607902735562 , 13.677811550152 , 6.38297872340426 , 0 , 0 , 17 , 1 , 322 , 72.6708074534161 , 16 
09-Jan-2004 14:52,200206,LUTON,ATHENS, 120 , 0 , 76.6666666666667 , 9.16666666666667 , 8.33333333333333 , 5.83333333333333 , 0 , 0 , 13 , 0 , 124 , 66.1290322580645 , 16 
09-Jan-2004 14:52,200206,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 660 , 63 , 72.5757575757576 , 9.6969696969697 , 8.93939393939394 , 6.21212121212121 , 1.96969696969697 , 0.606060606060606 , 20 , 0 , 889 , 64.4544431946007 , 27 
09-Jan-2004 14:52,200206,LUTON,DUBLIN, 289 , 6 , 76.1245674740484 , 10.7266435986159 , 8.30449826989619 , 3.80622837370242 , 1.03806228373702 , 0 , 14 , 11 , 296 , 69.9324324324324 , 17 
09-Jan-2004 14:52,200206,LUTON,PALMA DE MALLORCA, 247 , 2 , 60.7287449392713 , 13.3603238866397 , 13.7651821862348 , 10.1214574898785 , 1.21457489878543 , 0.809716599190283 , 26 , 0 , 258 , 58.9147286821705 , 24 
09-Jan-2004 14:52,200206,LUTON,PARIS (CHARLES DE GAULLE), 148 , 2 , 60.8108108108108 , 12.8378378378378 , 12.8378378378378 , 11.4864864864865 , 2.02702702702703 , 0 , 26 , 7 , 0 , 0 , 0 
09-Jan-2004 14:52,200206,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 3956 , 18 , 62.0070778564206 , 15.1162790697674 , 13.1445904954499 , 9.07482305358948 , 0.530839231547017 , 0.12639029322548 , 21 , 56 , 3895 , 67.1630295250321 , 16 
09-Jan-2004 14:52,200206,MANCHESTER,AIRPORT TOTAL, 15801 , 127 , 68.2108727295741 , 13.480159483577 , 10.4297196379976 , 6.48060249351307 , 1.05056641984685 , 0.348079235491425 , 20 , 167 , 17164 , 66.6511302726637 , 23 
09-Jan-2004 14:52,200206,MANCHESTER,AMSTERDAM, 645 , 1 , 63.2558139534884 , 16.5891472868217 , 11.3178294573643 , 8.06201550387597 , 0.775193798449612 , 0 , 20 , 9 , 739 , 81.4614343707713 , 9 
09-Jan-2004 14:52,200206,MANCHESTER,ATHENS, 34 , 0 , 44.1176470588235 , 23.5294117647059 , 17.6470588235294 , 14.7058823529412 , 0 , 0 , 27 , 0 , 49 , 32.6530612244898 , 53 
09-Jan-2004 14:52,200206,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5153 , 93 , 60.4890355132932 , 13.09916553464 , 12.6528235979041 , 10.3240830584126 , 2.44517756646614 , 0.989714729283912 , 32 , 0 , 5282 , 48.3718288527073 , 46 
09-Jan-2004 14:52,200206,MANCHESTER,DUBLIN, 614 , 1 , 78.6644951140065 , 13.0293159609121 , 6.35179153094462 , 1.95439739413681 , 0 , 0 , 9 , 23 , 668 , 79.940119760479 , 9 
09-Jan-2004 14:52,200206,MANCHESTER,NEW YORK (JF KENNEDY), 98 , 0 , 62.2448979591837 , 10.2040816326531 , 13.265306122449 , 11.2244897959184 , 2.04081632653061 , 1.02040816326531 , 30 , 2 , 104 , 45.1923076923077 , 47 
09-Jan-2004 14:52,200206,MANCHESTER,PALMA DE MALLORCA, 504 , 7 , 52.1825396825397 , 14.6825396825397 , 16.6666666666667 , 13.2936507936508 , 2.77777777777778 , 0.396825396825397 , 31 , 0 , 518 , 34.3629343629344 , 63 
09-Jan-2004 14:52,200206,MANCHESTER,PARIS (CHARLES DE GAULLE), 600 , 0 , 64.6666666666667 , 17.6666666666667 , 12.5 , 4.33333333333333 , 0.833333333333333 , 0 , 17 , 5 , 560 , 54.1071428571429 , 22 
09-Jan-2004 14:52,200206,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 10648 , 34 , 71.9477836213373 , 13.6645379413974 , 9.35386927122464 , 4.6205860255447 , 0.375657400450789 , 3.75657400450789E-02 , 14 , 167 , 11882 , 74.7769735734725 , 13 
09-Jan-2004 14:52,200206,NEWCASTLE,AIRPORT TOTAL, 4008 , 11 , 71.2574850299401 , 12.4500998003992 , 9.03193612774451 , 6.1377245508982 , 0.92315369261477 , 0.199600798403194 , 18 , 10 , 4222 , 73.1170061582188 , 18 
09-Jan-2004 14:52,200206,NEWCASTLE,AMSTERDAM, 336 , 1 , 67.8571428571429 , 16.9642857142857 , 11.3095238095238 , 3.86904761904762 , 0 , 0 , 14 , 4 , 288 , 76.3888888888889 , 13 
09-Jan-2004 14:52,200206,NEWCASTLE,ATHENS, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 11 , 0 , 10 , 10 , 33 
09-Jan-2004 14:52,200206,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1142 , 7 , 60.4203152364273 , 13.3975481611208 , 12.6970227670753 , 10.1576182136602 , 2.62697022767075 , 0.700525394045534 , 31 , 0 , 1126 , 52.3978685612789 , 40 
09-Jan-2004 14:52,200206,NEWCASTLE,DUBLIN, 211 , 0 , 81.5165876777251 , 7.10900473933649 , 6.63507109004739 , 4.2654028436019 , 0.4739336492891 , 0 , 12 , 0 , 320 , 92.5 , 8 
09-Jan-2004 14:52,200206,NEWCASTLE,PALMA DE MALLORCA, 152 , 0 , 50 , 12.5 , 17.7631578947368 , 13.1578947368421 , 4.60526315789474 , 1.97368421052632 , 49 , 0 , 152 , 44.7368421052632 , 49 
09-Jan-2004 14:52,200206,NEWCASTLE,PARIS (CHARLES DE GAULLE), 186 , 0 , 70.9677419354839 , 15.5913978494624 , 9.13978494623656 , 4.3010752688172 , 0 , 0 , 14 , 0 , 149 , 61.744966442953 , 19 
09-Jan-2004 14:52,200206,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2866 , 4 , 75.5757152826239 , 12.0725750174459 , 7.5715282623866 , 4.53593859036985 , 0.244242847173761 , 0 , 12 , 10 , 3096 , 80.6524547803618 , 10 
09-Jan-2004 14:52,200206,STANSTED,AIRPORT TOTAL, 12117 , 55 , 57.1098456713708 , 17.3805397375588 , 15.5401502021953 , 9.03689031938599 , 0.817033919286952 , 0.115540150202195 , 23 , 35 , 12798 , 64.6194717924676 , 18 
09-Jan-2004 14:52,200206,STANSTED,AMSTERDAM, 348 , 1 , 80.4597701149425 , 9.48275862068965 , 5.45977011494253 , 3.44827586206897 , 1.14942528735632 , 0 , 13 , 1 , 493 , 74.0365111561866 , 13 
09-Jan-2004 14:52,200206,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 876 , 29 , 59.9315068493151 , 13.9269406392694 , 10.1598173515982 , 11.6438356164384 , 3.19634703196347 , 1.14155251141552 , 36 , 0 , 847 , 52.3022432113341 , 45 
09-Jan-2004 14:52,200206,STANSTED,DUBLIN, 722 , 3 , 45.8448753462604 , 21.0526315789474 , 21.3296398891967 , 11.4958448753463 , 0.277008310249308 , 0 , 27 , 2 , 650 , 61.3846153846154 , 19 
09-Jan-2004 14:52,200206,STANSTED,PALMA DE MALLORCA, 225 , 0 , 62.2222222222222 , 15.5555555555556 , 8.88888888888889 , 11.5555555555556 , 1.77777777777778 , 0 , 24 , 0 , 209 , 50.7177033492823 , 40 
09-Jan-2004 14:52,200206,STANSTED,PARIS (CHARLES DE GAULLE), 187 , 0 , 70.0534759358289 , 7.48663101604278 , 12.8342245989305 , 7.48663101604278 , 2.13903743315508 , 0 , 21 , 0 , 222 , 73.8738738738739 , 15 
09-Jan-2004 14:52,200206,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 11241 , 26 , 56.8899564095721 , 17.6496752957922 , 15.9594342140379 , 8.83373365358954 , 0.631616404234499 , 3.55840227737746E-02 , 22 , 35 , 11951 , 65.4924274119321 , 16 
