﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,1421,1421,0,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,5408,5408,0,1351,1351,0,300.29608
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,338,338,0,276,276,0,22.46377
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,24664,24664,0,19789,19705,84,24.6349
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,13617,13617,0,14656,14656,0,-7.08925
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,88,0,88,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,0,0,0,3311,3311,0,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,20023,20023,0,16363,16363,0,22.36754
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,18206,18179,27,14528,14528,0,25.31663
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1506,1506,0,1318,1318,0,14.26404
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,2688,2688,0,3779,3779,0,-28.87007
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),22283,22283,0,28501,28501,0,-21.81678
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,27040,27040,0,19942,19942,0,35.59322
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,13896,13896,0,11858,11858,0,17.18671
05/05/2023 08:40,202301,202201,Other Reporting Airports,BENBECULA,GLASGOW,1560,1560,0,982,982,0,58.85947
05/05/2023 08:40,202301,202201,Other Reporting Airports,BENBECULA,INVERNESS,355,355,0,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,BENBECULA,STORNOWAY,104,104,0,475,475,0,-78.10526
05/05/2023 08:40,202301,202201,Other Reporting Airports,BIGGIN HILL,CARDIFF WALES,47,0,47,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,BIGGIN HILL,EAST MIDLANDS INTERNATIONAL,36,0,36,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,BIGGIN HILL,HUMBERSIDE,43,0,43,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,74,0,74,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,BIGGIN HILL,MANCHESTER,45,0,45,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,131,0,131,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,BIRMINGHAM,EDINBURGH,15023,15023,0,7082,7082,0,112.12934
05/05/2023 08:40,202301,202201,Other Reporting Airports,BIRMINGHAM,GLASGOW,15430,15430,0,5576,5576,0,176.72166
05/05/2023 08:40,202301,202201,Other Reporting Airports,BIRMINGHAM,GUERNSEY,1812,1812,0,1130,1130,0,60.35398
05/05/2023 08:40,202301,202201,Other Reporting Airports,BIRMINGHAM,INVERNESS,1006,1006,0,515,515,0,95.33981
05/05/2023 08:40,202301,202201,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1480,1480,0,755,755,0,96.02649
05/05/2023 08:40,202301,202201,Other Reporting Airports,BIRMINGHAM,JERSEY,1811,1811,0,1100,1100,0,64.63636
05/05/2023 08:40,202301,202201,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),163,163,0,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,BIRMINGHAM,MANCHESTER,168,168,0,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,89,0,89,39,0,39,128.20513
05/05/2023 08:40,202301,202201,Other Reporting Airports,BOURNEMOUTH,DONCASTER SHEFFIELD,0,0,0,83,0,83,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,77,0,77,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,BOURNEMOUTH,HUMBERSIDE,0,0,0,67,0,67,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,71,0,71,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,BRISTOL,EDINBURGH,21295,21295,0,16942,16942,0,25.69354
05/05/2023 08:40,202301,202201,Other Reporting Airports,BRISTOL,EXETER,33,33,0,64,0,64,-48.4375
05/05/2023 08:40,202301,202201,Other Reporting Airports,BRISTOL,GLASGOW,16439,16439,0,12692,12692,0,29.52253
05/05/2023 08:40,202301,202201,Other Reporting Airports,BRISTOL,GUERNSEY,935,935,0,702,702,0,33.19088
05/05/2023 08:40,202301,202201,Other Reporting Airports,BRISTOL,INVERNESS,3058,3058,0,2491,2491,0,22.76194
05/05/2023 08:40,202301,202201,Other Reporting Airports,BRISTOL,ISLE OF MAN,1554,1554,0,370,370,0,320
05/05/2023 08:40,202301,202201,Other Reporting Airports,BRISTOL,JERSEY,1791,1791,0,1296,1296,0,38.19444
05/05/2023 08:40,202301,202201,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,0,0,0,2,2,0,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,BRISTOL,MANCHESTER,2,2,0,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,BRISTOL,NEWCASTLE,7006,7006,0,6372,6372,0,9.94978
05/05/2023 08:40,202301,202201,Other Reporting Airports,CAMBRIDGE,MANCHESTER,113,113,0,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,CAMPBELTOWN,GLASGOW,292,292,0,251,251,0,16.33466
05/05/2023 08:40,202301,202201,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,20,20,0,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,CAMPBELTOWN,TIREE,14,14,0,3,3,0,366.66667
05/05/2023 08:40,202301,202201,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,0,0,0,71,0,71,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1136,1136,0,630,446,184,80.31746
05/05/2023 08:40,202301,202201,Other Reporting Airports,CARDIFF WALES,GLASGOW,84,0,84,92,0,92,-8.69565
05/05/2023 08:40,202301,202201,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,0,0,0,76,0,76,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,94,0,94,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),0,0,0,76,0,76,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,CARDIFF WALES,MANCHESTER,77,0,77,69,0,69,11.5942
05/05/2023 08:40,202301,202201,Other Reporting Airports,CARDIFF WALES,SOUTHAMPTON,0,0,0,38,0,38,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,27,0,27,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,79,79,0,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1273,1273,0,1039,1039,0,22.52166
05/05/2023 08:40,202301,202201,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1172,1172,0,1326,1326,0,-11.61388
05/05/2023 08:40,202301,202201,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,3929,3929,0,2117,2117,0,85.59282
05/05/2023 08:40,202301,202201,Other Reporting Airports,COLL,TIREE,8,8,0,9,9,0,-11.11111
05/05/2023 08:40,202301,202201,Other Reporting Airports,COLONSAY,ISLAY,5,5,0,2,2,0,150
05/05/2023 08:40,202301,202201,Other Reporting Airports,DUNDEE,SUMBURGH,121,121,0,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,115,115,0,31,31,0,270.96774
05/05/2023 08:40,202301,202201,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,880,880,0,655,655,0,34.35115
05/05/2023 08:40,202301,202201,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,0,0,0,98,0,98,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,86,0,86,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,34,0,34,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,EDAY,KIRKWALL,42,42,0,24,24,0,75
05/05/2023 08:40,202301,202201,Other Reporting Airports,EDINBURGH,EXETER,1324,1324,0,820,820,0,61.46341
05/05/2023 08:40,202301,202201,Other Reporting Airports,EDINBURGH,GUERNSEY,97,97,0,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,EDINBURGH,INVERNESS,29,0,29,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,EDINBURGH,ISLE OF MAN,755,755,0,256,256,0,194.92188
05/05/2023 08:40,202301,202201,Other Reporting Airports,EDINBURGH,KIRKWALL,1828,1828,0,1194,1194,0,53.09883
05/05/2023 08:40,202301,202201,Other Reporting Airports,EDINBURGH,NEWQUAY,0,0,0,100,100,0,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,EDINBURGH,NORWICH,0,0,0,140,140,0,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,5349,5349,0,2477,2477,0,115.94671
05/05/2023 08:40,202301,202201,Other Reporting Airports,EDINBURGH,STORNOWAY,831,831,0,672,672,0,23.66071
05/05/2023 08:40,202301,202201,Other Reporting Airports,EDINBURGH,SUMBURGH,2260,2184,76,1598,1361,237,41.42678
05/05/2023 08:40,202301,202201,Other Reporting Airports,EXETER,GLASGOW,575,575,0,315,225,90,82.53968
05/05/2023 08:40,202301,202201,Other Reporting Airports,EXETER,GUERNSEY,884,884,0,583,583,0,51.6295
05/05/2023 08:40,202301,202201,Other Reporting Airports,EXETER,JERSEY,1391,1391,0,1046,1046,0,32.98279
05/05/2023 08:40,202301,202201,Other Reporting Airports,EXETER,MANCHESTER,0,0,0,211,211,0,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,EXETER,NEWCASTLE,813,813,0,735,735,0,10.61224
05/05/2023 08:40,202301,202201,Other Reporting Airports,EXETER,NORWICH,29,0,29,76,76,0,-61.84211
05/05/2023 08:40,202301,202201,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),60,60,0,64,64,0,-6.25
05/05/2023 08:40,202301,202201,Other Reporting Airports,FARNBOROUGH,HUMBERSIDE,42,0,42,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),90,0,90,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,FOULA,LERWICK (TINGWALL),13,13,0,16,16,0,-18.75
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,ABERDEEN,13261,13261,0,4945,4945,0,168.16987
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),14111,14111,0,10901,10901,0,29.44684
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,BELFAST INTERNATIONAL,32440,32440,0,28717,28717,0,12.96445
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,BIRMINGHAM,0,0,0,153,0,153,-100
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,DONCASTER SHEFFIELD,0,0,0,79,0,79,-100
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,0,0,0,40,0,40,-100
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,EDINBURGH,27168,27168,0,22880,22880,0,18.74126
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,GLASGOW,28556,28556,0,19780,19780,0,44.36805
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,GUERNSEY,19606,19606,0,10529,10529,0,86.20952
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,HEATHROW,0,0,0,78,78,0,-100
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,INVERNESS,13511,13511,0,7875,7875,0,71.56825
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,ISLE OF MAN,11042,11042,0,7551,7551,0,46.23229
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,JERSEY,18466,18466,0,12284,12284,0,50.32563
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,94,0,94,-100
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,MANCHESTER,0,0,0,202,0,202,-100
05/05/2023 08:40,202301,202201,London Area Airports,GATWICK,NEWQUAY,5486,5486,0,1339,1339,0,309.70874
05/05/2023 08:40,202301,202201,Other Reporting Airports,GLASGOW,ISLAY,1355,1355,0,816,816,0,66.05392
05/05/2023 08:40,202301,202201,Other Reporting Airports,GLASGOW,JERSEY,0,0,0,1618,1618,0,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,GLASGOW,KIRKWALL,1151,1151,0,829,829,0,38.84198
05/05/2023 08:40,202301,202201,Other Reporting Airports,GLASGOW,NEWCASTLE,0,0,0,81,0,81,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,GLASGOW,SOUTHAMPTON,5211,5211,0,2174,2174,0,139.69641
05/05/2023 08:40,202301,202201,Other Reporting Airports,GLASGOW,STORNOWAY,4191,4191,0,2852,2852,0,46.94951
05/05/2023 08:40,202301,202201,Other Reporting Airports,GLASGOW,SUMBURGH,1277,1277,0,816,816,0,56.4951
05/05/2023 08:40,202301,202201,Other Reporting Airports,GLASGOW,TIREE,489,489,0,452,452,0,8.18584
05/05/2023 08:40,202301,202201,Other Reporting Airports,GUERNSEY,JERSEY,4525,4525,0,1982,1980,2,128.30474
05/05/2023 08:40,202301,202201,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,81,81,0,39,39,0,107.69231
05/05/2023 08:40,202301,202201,Other Reporting Airports,GUERNSEY,MANCHESTER,3611,3611,0,2518,2518,0,43.40747
05/05/2023 08:40,202301,202201,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,5342,5342,0,4607,4607,0,15.95398
05/05/2023 08:40,202301,202201,London Area Airports,HEATHROW,ABERDEEN,39381,39381,0,24791,24791,0,58.852
05/05/2023 08:40,202301,202201,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),45304,45304,0,28940,28940,0,56.54457
05/05/2023 08:40,202301,202201,London Area Airports,HEATHROW,BELFAST INTERNATIONAL,0,0,0,94,94,0,-100
05/05/2023 08:40,202301,202201,London Area Airports,HEATHROW,EDINBURGH,73942,73942,0,43321,43321,0,70.68396
05/05/2023 08:40,202301,202201,London Area Airports,HEATHROW,GLASGOW,64282,64282,0,39866,39866,0,61.24517
05/05/2023 08:40,202301,202201,London Area Airports,HEATHROW,INVERNESS,9902,9902,0,3158,3158,0,213.55288
05/05/2023 08:40,202301,202201,London Area Airports,HEATHROW,ISLE OF MAN,2440,2440,0,0,0,0,0
05/05/2023 08:40,202301,202201,London Area Airports,HEATHROW,JERSEY,24520,24520,0,17125,17125,0,43.18248
05/05/2023 08:40,202301,202201,London Area Airports,HEATHROW,MANCHESTER,54244,54244,0,30877,30877,0,75.67769
05/05/2023 08:40,202301,202201,London Area Airports,HEATHROW,NEWCASTLE,38468,38468,0,17274,17274,0,122.69306
05/05/2023 08:40,202301,202201,London Area Airports,HEATHROW,NEWQUAY,2697,2697,0,0,0,0,0
05/05/2023 08:40,202301,202201,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,700,700,0,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,16,16,0,71,71,0,-77.46479
05/05/2023 08:40,202301,202201,Other Reporting Airports,INVERNESS,KIRKWALL,0,0,0,720,720,0,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,INVERNESS,MANCHESTER,1836,1836,0,806,806,0,127.79156
05/05/2023 08:40,202301,202201,Other Reporting Airports,INVERNESS,STORNOWAY,802,802,0,1020,1008,12,-21.37255
05/05/2023 08:40,202301,202201,Other Reporting Airports,INVERNESS,SUMBURGH,955,918,37,17,17,0,5517.64706
05/05/2023 08:40,202301,202201,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),1,1,0,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),11299,11299,0,8870,8870,0,27.38444
05/05/2023 08:40,202301,202201,Other Reporting Airports,ISLE OF MAN,MANCHESTER,9730,9730,0,5813,5813,0,67.38345
05/05/2023 08:40,202301,202201,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,0,0,0,178,0,178,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,ISLE OF MAN,TEESSIDE INTERNATIONAL AIRPORT,184,0,184,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),3509,3509,0,4605,4605,0,-23.80022
05/05/2023 08:40,202301,202201,Other Reporting Airports,JERSEY,MANCHESTER,3701,3701,0,1936,1936,0,91.16736
05/05/2023 08:40,202301,202201,Other Reporting Airports,JERSEY,SOUTHAMPTON,5784,5784,0,3512,3512,0,64.69248
05/05/2023 08:40,202301,202201,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,285,285,0,281,281,0,1.42349
05/05/2023 08:40,202301,202201,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,274,274,0,291,291,0,-5.84192
05/05/2023 08:40,202301,202201,Other Reporting Airports,KIRKWALL,SANDAY,306,306,0,307,307,0,-0.32573
05/05/2023 08:40,202301,202201,Other Reporting Airports,KIRKWALL,STRONSAY,253,253,0,278,278,0,-8.99281
05/05/2023 08:40,202301,202201,Other Reporting Airports,KIRKWALL,SUMBURGH,499,499,0,647,647,0,-22.87481
05/05/2023 08:40,202301,202201,Other Reporting Airports,KIRKWALL,WESTRAY,238,238,0,251,251,0,-5.17928
05/05/2023 08:40,202301,202201,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,0,0,0,26,26,0,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,0,0,0,260,260,0,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,87,0,87,77,0,77,12.98701
05/05/2023 08:40,202301,202201,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,96,0,96,0,0,0,0
05/05/2023 08:40,202301,202201,London Area Airports,LONDON CITY,ABERDEEN,1072,1072,0,0,0,0,0
05/05/2023 08:40,202301,202201,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),7212,7212,0,4759,4759,0,51.54444
05/05/2023 08:40,202301,202201,London Area Airports,LONDON CITY,DUNDEE,2107,2107,0,1007,1007,0,109.23535
05/05/2023 08:40,202301,202201,London Area Airports,LONDON CITY,EDINBURGH,25267,25267,0,6371,6371,0,296.59394
05/05/2023 08:40,202301,202201,London Area Airports,LONDON CITY,GLASGOW,14243,14243,0,3354,3354,0,324.65713
05/05/2023 08:40,202301,202201,London Area Airports,LONDON CITY,ISLE OF MAN,1031,1031,0,0,0,0,0
05/05/2023 08:40,202301,202201,London Area Airports,LONDON CITY,MANCHESTER,0,0,0,77,77,0,-100
05/05/2023 08:40,202301,202201,London Area Airports,LUTON,ABERDEEN,3248,3248,0,3036,3036,0,6.98287
05/05/2023 08:40,202301,202201,London Area Airports,LUTON,BELFAST INTERNATIONAL,23704,23704,0,13994,13994,0,69.38688
05/05/2023 08:40,202301,202201,London Area Airports,LUTON,EDINBURGH,17571,17571,0,8366,8366,0,110.02869
05/05/2023 08:40,202301,202201,London Area Airports,LUTON,GLASGOW,12483,12483,0,7956,7956,0,56.90045
05/05/2023 08:40,202301,202201,London Area Airports,LUTON,INVERNESS,5477,5477,0,3585,3585,0,52.77545
05/05/2023 08:40,202301,202201,London Area Airports,LUTON,JERSEY,4851,4851,0,1596,1596,0,203.94737
05/05/2023 08:40,202301,202201,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,235,235,0,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,MANCHESTER,NEWQUAY,2085,2085,0,861,861,0,142.16028
05/05/2023 08:40,202301,202201,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,1181,1181,0,385,385,0,206.75325
05/05/2023 08:40,202301,202201,Other Reporting Airports,NEWCASTLE,NEWQUAY,0,0,0,57,57,0,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3083,3033,50,1595,1595,0,93.29154
05/05/2023 08:40,202301,202201,Other Reporting Airports,NEWQUAY,SOUTHAMPTON,0,0,0,21,21,0,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,11,11,0,10,10,0,10
05/05/2023 08:40,202301,202201,London Area Airports,STANSTED,BELFAST INTERNATIONAL,21022,21022,0,12986,12986,0,61.88203
05/05/2023 08:40,202301,202201,London Area Airports,STANSTED,BIRMINGHAM,349,349,0,0,0,0,0
05/05/2023 08:40,202301,202201,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),3946,3946,0,2769,2769,0,42.50632
05/05/2023 08:40,202301,202201,London Area Airports,STANSTED,EAST MIDLANDS INTERNATIONAL,180,180,0,0,0,0,0
05/05/2023 08:40,202301,202201,London Area Airports,STANSTED,EDINBURGH,39978,39978,0,9226,9226,0,333.31888
05/05/2023 08:40,202301,202201,London Area Airports,STANSTED,GLASGOW,12086,12086,0,10081,10081,0,19.8889

