﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,ISLAY,1325,876,51.255708,1321,855,54.502924,4,21,-80.952381
5/4/2023 5:54:08 PM,202301,202201,Non UK Reporting Airports,ISLE OF MAN,42868,25103,70.768434,42868,25103,70.768434,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2510,1888,32.944915,2510,1888,32.944915,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Non UK Reporting Airports,JERSEY,72820,50361,44.596017,72820,50355,44.613246,0,6,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,KIRKWALL,8796,6972,26.161790,7932,5867,35.196864,864,1105,-21.809955
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,LANDS END (ST JUST),2196,1873,17.245061,2196,1873,17.245061,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,LEEDS BRADFORD,174167,62480,178.756402,174167,62283,179.638103,0,197,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,LERWICK (TINGWALL),73,80,-8.750000,73,80,-8.750000,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,LIVERPOOL (JOHN LENNON),239480,103322,131.780260,239480,103322,131.780260,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,London Area Airports,LONDON CITY,218265,66837,226.563131,218265,66837,226.563131,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,London Area Airports,LUTON,989393,451606,119.083227,989234,451465,119.116432,159,141,12.765957
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,MANCHESTER,1633728,745217,119.228493,1632018,744330,119.260006,1710,887,92.784667
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,NEWCASTLE,240146,105452,127.730152,240146,105071,128.555929,0,381,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,NEWQUAY,14764,2843,419.310587,14764,2843,419.310587,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,NORWICH,19114,9855,93.952308,19114,9855,93.952308,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,PRESTWICK,17156,6725,155.107807,17156,6725,155.107807,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,SOUTHAMPTON,46918,20128,133.098172,46906,20070,133.712008,12,58,-79.310345
5/4/2023 5:54:08 PM,202301,202201,London Area Airports,STANSTED,1821006,665365,173.685270,1821006,664920,173.868435,0,445,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,STORNOWAY,6800,4852,40.148392,6697,4757,40.782005,103,95,8.421053
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,SUMBURGH,17183,14518,18.356523,17026,14165,20.197670,157,353,-55.524079
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,10822,2882,275.503123,10730,2882,272.310895,92,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,TIREE,518,480,7.916667,499,465,7.311828,19,15,26.666667
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,WICK JOHN O GROATS,628,0,Null,628,0,Null,0,0,Null

