run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:18,199412,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 7 , 0 , 2 , 50 , 9.5 
14-Apr-2004 14:18,199412,BIRMINGHAM,BELGIUM,CHARLEROI,CELTIC AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
14-Apr-2004 14:18,199412,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 45 , 0 , 35.5555555555556 , 37.7777777777778 , 20 , 6.66666666666667 , 0 , 0 , 23.6 , 0 , 60 , 25 , 49.3 
14-Apr-2004 14:18,199412,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,C, 28 , 0 , 53.5714285714286 , 21.4285714285714 , 3.57142857142857 , 0 , 21.4285714285714 , 0 , 65 , 0 , 31 , 61.2903225806452 , 28.3225806451613 
14-Apr-2004 14:18,199412,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,C, 22 , 0 , 13.6363636363636 , 36.3636363636364 , 31.8181818181818 , 0 , 9.09090909090909 , 9.09090909090909 , 91.0909090909091 , 0 , 22 , 40.9090909090909 , 52.6818181818182 
14-Apr-2004 14:18,199412,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 45 , 0 , 13.3333333333333 , 13.3333333333333 , 33.3333333333333 , 31.1111111111111 , 8.88888888888889 , 0 , 69.8 , 0 , 77 , 7.79220779220779 , 65.0909090909091 
14-Apr-2004 14:18,199412,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 62 , 0 , 82.258064516129 , 4.83870967741935 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 11.2903225806452 , 0 , 36 , 61.1111111111111 , 19 
14-Apr-2004 14:18,199412,BIRMINGHAM,CANADA,TORONTO,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 45.4545454545455 , 31.5090909090909 
14-Apr-2004 14:18,199412,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 40 , 0 , 70 , 12.5 , 10 , 7.5 , 0 , 0 , 13.75 , 0 , 42 , 78.5714285714286 , 3.85714285714286 
14-Apr-2004 14:18,199412,BIRMINGHAM,CROATIA,PULA,FLIGHTLINE LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,CROATIA,SPLIT,BRITISH WORLD AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 22.4444444444444 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,CROATIA,SPLIT,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,CROATIA,SPLIT,GB AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,CROATIA,SPLIT,LEISURE INTERNATIONAL,C, 4 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,C, 119 , 1 , 37.8151260504202 , 25.2100840336134 , 18.4873949579832 , 17.6470588235294 , 0 , 0.840336134453782 , 36.3865546218487 , 0 , 80 , 55 , 31.025 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 68 , 0 , 70.5882352941177 , 16.1764705882353 , 13.2352941176471 , 0 , 0 , 0 , 12.6176470588235 , 0 , 95 , 26.3157894736842 , 41.6947368421053 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 94.1176470588235 , 0.264705882352941 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 202 , 1 , 50 , 16.8316831683168 , 18.8118811881188 , 12.8712871287129 , 1.48514851485149 , 0 , 30.0792079207921 , 3 , 166 , 47.5903614457831 , 34.8915662650602 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 6.15384615384615 , 0 , 4 , 100 ,-7.25 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,LARNACA,EXCALIBUR AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 28.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 53 , 0 , 62.2641509433962 , 5.66037735849057 , 15.0943396226415 , 9.43396226415094 , 7.54716981132075 , 0 , 41.9622641509434 , 0 , 87 , 83.9080459770115 , 3.79310344827586 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S, 51 , 0 , 54.9019607843137 , 13.7254901960784 , 11.7647058823529 , 19.6078431372549 , 0 , 0 , 26.0196078431373 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,LARNACA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 39.622641509434 , 60.7358490566038 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 67.1428571428571 , 10.0428571428571 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,C, 8 , 0 , 62.5 , 0 , 0 , 0 , 37.5 , 0 , 92.125 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 84 , 0 , 63.0952380952381 , 17.8571428571429 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 20.1904761904762 , 0 , 82 , 28.0487804878049 , 50.1341463414634 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 57 , 0 , 59.6491228070175 , 12.280701754386 , 15.7894736842105 , 12.280701754386 , 0 , 0 , 22.280701754386 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 34 , 1 , 82.3529411764706 , 11.7647058823529 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 8.20588235294118 , 0 , 104 , 70.1923076923077 , 8.81730769230769 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 78 , 0 , 76.9230769230769 , 11.5384615384615 , 6.41025641025641 , 5.12820512820513 , 0 , 0 , 12.3846153846154 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,C, 52 , 0 , 38.4615384615385 , 25 , 15.3846153846154 , 13.4615384615385 , 7.69230769230769 , 0 , 47 , 0 , 51 , 54.9019607843137 , 42.9803921568627 
14-Apr-2004 14:18,199412,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 100 , 6 
14-Apr-2004 14:18,199412,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-3 
14-Apr-2004 14:18,199412,BIRMINGHAM,DENMARK,BILLUND,DUO AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 1054 , 2 , 79.0322580645161 , 13.3776091081594 , 5.12333965844402 , 2.46679316888046 , 0 , 0 , 10.100569259962 , 18 , 856 , 80.2570093457944 , 5.31308411214953 
14-Apr-2004 14:18,199412,BIRMINGHAM,DENMARK,BILLUND,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 14:18,199412,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
14-Apr-2004 14:18,199412,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 1010 , 0 , 89.1089108910891 , 7.72277227722772 , 2.17821782178218 , 0.99009900990099 , 0 , 0 , 5.67128712871287 , 2 , 1020 , 89.0196078431373 , 4.71274509803922 
14-Apr-2004 14:18,199412,BIRMINGHAM,DENMARK,COPENHAGEN,STERLING EUROPEAN AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
14-Apr-2004 14:18,199412,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 23 , 1 , 82.6086956521739 , 8.69565217391304 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 12.6086956521739 , 0 , 49 , 48.9795918367347 , 58.1632653061224 
14-Apr-2004 14:18,199412,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 50.8 
14-Apr-2004 14:18,199412,BIRMINGHAM,FINLAND,ROVANIEMI,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 0 , 63 
14-Apr-2004 14:18,199412,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FINLAND,ROVANIEMI,EXCALIBUR AIRWAYS,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 4 , 25 , 19.5 
14-Apr-2004 14:18,199412,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FINLAND,ROVANIEMI,LEISURE INTERNATIONAL,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,CHAMBERY,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 12.5 , 75.75 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 0 , 24 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,COGNAC,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 2 , 50 , 80.5 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,DEAUVILLE,AB AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,DEAUVILLE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 21 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,DEAUVILLE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 26.5 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,DEAUVILLE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 5.16666666666667 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,LIMOGES,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 14.5 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,LYON,AB AIRLINES,C, 8 , 0 , 12.5 , 62.5 , 12.5 , 12.5 , 0 , 0 , 35.75 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,LYON,AERIS,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 2 , 0 , 27.5 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 32 , 1 , 56.25 , 21.875 , 18.75 , 3.125 , 0 , 0 , 19.34375 , 0 , 34 , 11.7647058823529 , 53.7941176470588 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 417 , 0 , 89.6882494004796 , 5.03597122302158 , 2.15827338129496 , 3.11750599520384 , 0 , 0 , 5.55395683453237 , 3 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,LYON,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,LYON,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 44.1860465116279 , 30.3023255813953 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,MARSEILLE,AERIS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,METZ,AB AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 84 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,METZ,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,MONTPELLIER,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 37.8333333333333 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 124 , 0 , 59.6774193548387 , 13.7096774193548 , 16.1290322580645 , 8.06451612903226 , 2.41935483870968 , 0 , 25.2177419354839 , 0 , 120 , 87.5 , 7.325 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,ORLEANS-BRICY,AB AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 1760 , 1 , 89.6590909090909 , 6.42045454545455 , 2.84090909090909 , 1.02272727272727 , 5.68181818181818E-02 , 0 , 6.21988636363636 , 8 , 1558 , 85.0449293966624 , 6.09370988446727 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 56 , 24.48 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,S, 0 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 79.3333333333333 , 0 , 2 , 50 , 49 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 2918 , 1 , 93.9684715558602 , 3.39273474982865 , 1.71350239890336 , 0.788211103495545 , 0.137080191912269 , 0 , 4.00308430431803 , 9 , 2813 , 87.0245289726271 , 5.80945609669392 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY FLYER EXPRESS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 32.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,PARIS (ORLY),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,PARIS (ORLY),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 29 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,REIMS,AB AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,REIMS,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,REIMS,RYANAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR CHARTER,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.5 , 1 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 32 , 0 , 84.375 , 6.25 , 6.25 , 3.125 , 0 , 0 , 9.625 , 0 , 26 , 92.3076923076923 , 4 
14-Apr-2004 14:18,199412,BIRMINGHAM,GAMBIA,BANJUL,BRITANNIA AIRWAYS,C, 4 , 1 , 50 , 0 , 0 , 25 , 25 , 0 , 63.5 , 0 , 0 , 0 , 0 
