﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
05/10/2020 18:30,202007,DHL AIR LTD,BOEING 757 200,0,1079,0,1311,0.0,2056.9,0,0,0,23,5493.7,50232
05/10/2020 18:30,202007,DHL AIR LTD,BOEING 767 300F,0,741,0,285,0.0,1095.7,0,0,0,3,3501.8,6552
05/10/2020 18:30,202007,EASTERN AIRWAYS,ATR ATR72 200,37,0,92,0,97.2,0.0,1287,545,2765,2,241.5,4368
05/10/2020 18:30,202007,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,91,0,245,0,226.9,0.0,2079,801,2632,13,179.2,28392
05/10/2020 18:30,202007,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,7,0,18,0,13.8,0.0,475,200,366,2,27.0,4368
05/10/2020 18:30,202007,EASTERN AIRWAYS,EMBRAER ERJ170 100,5,0,13,0,10.1,0.0,505,229,404,1,16.8,2184
05/10/2020 18:30,202007,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,20,0,55,0,45.4,0.0,504,194,995,4,39.0,8736
05/10/2020 18:30,202007,EASYJET UK LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,71,0.0,155064
05/10/2020 18:30,202007,EASYJET UK LTD,AIRBUS A320 200,2974,0,2761,0,5096.9,0.0,265824,277713,535255,54,300.4,117936
05/10/2020 18:30,202007,EASYJET UK LTD,AIRBUS A320 200N,2938,0,1854,0,4634.1,0.0,183911,276369,528766,35,0.0,75072
05/10/2020 18:30,202007,EASYJET UK LTD,AIRBUS A321 200N,0,0,0,0,0.0,0.0,0,0,0,9,0.0,17784
05/10/2020 18:30,202007,EXECUJET EUROPE,BOMBARDIER BD700 1A10,24,0,12,0,33.7,0.0,74,164,342,1,45.3,2184
05/10/2020 18:30,202007,EXECUJET EUROPE,BOMBARDIER BD700 1A11,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1704
05/10/2020 18:30,202007,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
05/10/2020 18:30,202007,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3624
05/10/2020 18:30,202007,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1824
05/10/2020 18:30,202007,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,7,0,7,0,9.7,0.0,30,31,94,1,0.0,2184
05/10/2020 18:30,202007,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:30,202007,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:30,202007,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,9,0,6,0,11.4,0.0,22,31,100,2,20.0,4368
05/10/2020 18:30,202007,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,4392
05/10/2020 18:30,202007,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
05/10/2020 18:30,202007,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5928
05/10/2020 18:30,202007,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,1,0,2,0,1.3,0.0,16,6,7,4,15.6,8736
05/10/2020 18:30,202007,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:30,202007,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
05/10/2020 18:30,202007,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:30,202007,JET2.COM LTD,AIRBUS A321 200,96,0,42,0,147.2,0.0,5275,11792,21049,1,0.0,0
05/10/2020 18:30,202007,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,17376
05/10/2020 18:30,202007,JET2.COM LTD,BOEING 737 800,4381,0,1880,0,6545.5,0.0,170624,396389,827986,72,31.0,157248
05/10/2020 18:30,202007,JET2.COM LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,8,0.0,19128
05/10/2020 18:30,202007,JOTA AVIATION LTD,BAE AVRO146RJ 100,4,0,17,0,11.1,0.0,680,168,407,1,62.0,2184
05/10/2020 18:30,202007,JOTA AVIATION LTD,BAE AVRO146RJ 85,4,0,10,0,8.8,0.0,449,242,402,1,31.2,2184
05/10/2020 18:30,202007,JOTA AVIATION LTD,BAE BAE146 200,4,0,15,0,8.9,0.0,614,146,334,1,0.0,1080
05/10/2020 18:30,202007,JOTA AVIATION LTD,BAE BAE146 300,0,43,0,46,0.0,63.5,0,0,0,2,151.2,4200
05/10/2020 18:30,202007,LOGANAIR LTD,ATR ATR42 500,86,16,224,43,256.3,51.7,2692,982,4144,3,460.9,4368
05/10/2020 18:30,202007,LOGANAIR LTD,ATR ATR72 200,15,0,65,0,58.0,0.0,142,44,1070,3,141.8,6048
05/10/2020 18:30,202007,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,365,0,93.0,0.0,722,32,109,2,117.6,4368
05/10/2020 18:30,202007,LOGANAIR LTD,DE HAVILLAND DHC6 400,24,0,141,0,128.5,0.0,808,158,464,3,323.8,6552
05/10/2020 18:30,202007,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,46,0,115,0,116.0,0.0,1205,539,1708,4,52.3,8736
05/10/2020 18:30,202007,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,205,0,586,0,542.6,0.0,8413,3632,10054,13,862.8,28392
05/10/2020 18:30,202007,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,168
05/10/2020 18:30,202007,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,166,0,664,0,569.2,0.0,5494,2041,5458,15,542.8,34632
05/10/2020 18:30,202007,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,41,0,21,0,52.0,0.0,26,58,608,1,38.9,2184
05/10/2020 18:30,202007,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,26,0,14,0,36.4,0.0,69,147,311,1,15.7,2184
05/10/2020 18:30,202007,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,24
05/10/2020 18:30,202007,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,88,0,84,0,141.7,0.0,0,347,794,4,105.8,8736
05/10/2020 18:30,202007,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,8,0,3,0,11.6,0.0,13,66,82,2,50.8,4368
05/10/2020 18:30,202007,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,54,0,43,0,82.0,0.0,270,329,707,4,45.0,8736
05/10/2020 18:30,202007,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,13,0,12,0,19.7,0.0,0,42,102,1,18.4,2184
05/10/2020 18:30,202007,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,13,0.0,28392
05/10/2020 18:30,202007,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,21,4,40,6,44.5,8.1,0,67,167,4,44.7,8544
05/10/2020 18:30,202007,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
05/10/2020 18:30,202007,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,1,1,2,2,2.1,4.6,0,0,3,1,0.0,2184
05/10/2020 18:30,202007,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
05/10/2020 18:30,202007,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,14,1,32,1.1,36.9,0,0,3,6,164.3,13104
05/10/2020 18:30,202007,RYANAIR UK LTD,BOEING 737 800,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:30,202007,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,29,0,16,0,39.6,0.0,92,135,286,1,6.8,2184
05/10/2020 18:30,202007,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:30,202007,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
05/10/2020 18:30,202007,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,2,0,1,0,2.2,0.0,5,9,29,1,0.0,2184
05/10/2020 18:30,202007,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:30,202007,TAG AVIATION (UK) LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:30,202007,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
05/10/2020 18:30,202007,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,14,0,16,0,21.8,0.0,49,42,200,1,3.2,2184
05/10/2020 18:30,202007,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,10,0,7,0,14.0,0.0,44,65,97,2,1.4,4368
05/10/2020 18:30,202007,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:30,202007,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,10.1,4368
05/10/2020 18:30,202007,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,4,0,2,0,6.0,0.0,5,11,80,1,10.3,2184
05/10/2020 18:30,202007,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:30,202007,TITAN AIRWAYS LTD,AIRBUS A318 100,86,0,20,0,116.2,0.0,311,1427,2765,1,224.7,2184
05/10/2020 18:30,202007,TITAN AIRWAYS LTD,AIRBUS A320 200,63,0,25,0,88.2,0.0,1131,3827,11324,2,154.1,4368
05/10/2020 18:30,202007,TITAN AIRWAYS LTD,AIRBUS A321 200,7,0,4,0,10.5,0.0,583,980,1508,4,43.1,8736
05/10/2020 18:30,202007,TITAN AIRWAYS LTD,BOEING 737 400,0,196,0,210,0.0,375.8,0,0,0,2,786.8,4368
05/10/2020 18:30,202007,TITAN AIRWAYS LTD,BOEING 757 200,140,0,34,0,186.5,0.0,2380,13408,29190,2,246.0,4368
05/10/2020 18:30,202007,TITAN AIRWAYS LTD,BOEING 767 300F,0,0,0,0,0.0,0.0,0,0,0,0,46.6,408
05/10/2020 18:30,202007,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
05/10/2020 18:30,202007,TUI AIRWAYS LTD,BOEING 737 800,333,7,144,3,480.7,10.2,21274,49281,62869,28,3.1,56424
05/10/2020 18:30,202007,TUI AIRWAYS LTD,BOEING 757 200,6,0,3,0,8.2,0.0,558,1054,1227,6,0.0,17040
05/10/2020 18:30,202007,TUI AIRWAYS LTD,BOEING 767 300F,11,0,4,0,15.2,0.0,1028,2744,3467,2,0.0,4368
05/10/2020 18:30,202007,TUI AIRWAYS LTD,BOEING 787 8,40,0,17,0,54.3,0.0,4238,9768,11866,8,18.4,17472
05/10/2020 18:30,202007,TUI AIRWAYS LTD,BOEING 787 9,35,0,14,0,48.8,0.0,4044,10023,12143,6,135.7,13104
05/10/2020 18:30,202007,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
05/10/2020 18:30,202007,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,21840
05/10/2020 18:30,202007,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340 600,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1560
05/10/2020 18:30,202007,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,62,1171,10,183,76.0,1431.5,461,2796,20770,4,4028.4,8736
05/10/2020 18:30,202007,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15288
05/10/2020 18:30,202007,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,178,3151,20,420,215.1,3905.9,767,6921,46946,17,8314.9,37128
05/10/2020 18:30,202007,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:30,202007,VOLUXIS LTD,BOMBARDIER BD700 1A10,26,0,5,0,32.6,0.0,17,77,369,1,72.9,2184
05/10/2020 18:30,202007,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,4,0,4,0,5.7,0.0,32,50,55,2,0.0,720
05/10/2020 18:30,202007,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,89,0,59,0,132.4,0.0,0,474,800,3,57.7,7272
05/10/2020 18:30,202007,WEST ATLANTIC UK LTD,BOEING 737 300,0,147,0,228,0.0,297.4,0,0,0,6,667.1,13104
05/10/2020 18:30,202007,WEST ATLANTIC UK LTD,BOEING 737 400,0,351,0,707,0.0,807.7,0,0,0,12,1742.9,26208
05/10/2020 18:30,202007,WEST ATLANTIC UK LTD,BOEING 737 800,0,271,0,347,0.0,481.1,0,0,0,4,1279.0,8736
05/10/2020 18:30,202007,WIZZ AIR UK LTD,AIRBUS A320 200,622,0,312,0,948.1,0.0,30366,59253,115690,3,893.4,6552
05/10/2020 18:30,202007,WIZZ AIR UK LTD,AIRBUS A321 200,1492,0,750,0,2250.5,0.0,87098,166294,343058,7,487.7,15288

