run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Apr-2009 13:36,200902,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 11 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5561 , 31 , 79.7878079482108 , 8.68548822154289 , 6.5096205718396 , 4.45962956302823 , 0.557453695378529 , 0 , 11.8388778996583 , 142 , 6149 , 63.3598959180355 , 20.7768742885022 
24-Apr-2009 13:36,200902,LUTON,AIRPORT TOTAL, 4368 , 81 , 72.8250915750916 , 10.9432234432234 , 6.59340659340659 , 6.20421245421245 , 2.4496336996337 , 0.984432234432234 , 24.7016941391941 , 413 , 5865 , 75.771526001705 , 13.8346121057118 
24-Apr-2009 13:36,200902,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 61 , 59 , 59.016393442623 , 6.55737704918033 , 13.1147540983607 , 13.1147540983607 , 1.63934426229508 , 6.55737704918033 , 53.6885245901639 , 0 , 82 , 50 , 58.9756097560976 
24-Apr-2009 13:36,200902,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4307 , 22 , 73.0206640352914 , 11.0053401439517 , 6.50104481077316 , 6.1063385186905 , 2.46110982122127 , 0.905502670071976 , 24.2911539354539 , 413 , 5783 , 76.1369531385094 , 13.19453570811 
24-Apr-2009 13:36,200902,MANCHESTER,AIRPORT TOTAL, 11466 , 70 , 78.9377289377289 , 9.52380952380952 , 6.53235653235653 , 4.14268271411129 , 0.715157858015001 , 0.14826443397872 , 13.3321995464853 , 107 , 13888 , 66.5466589861751 , 19.4783266129032 
24-Apr-2009 13:36,200902,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1485 , 40 , 69.96632996633 , 11.6498316498316 , 8.95622895622896 , 8.08080808080808 , 1.21212121212121 , 0.134680134680135 , 20.2148148148148 , 0 , 1852 , 57.1814254859611 , 29.1025917926566 
24-Apr-2009 13:36,200902,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 9981 , 30 , 80.2725177837892 , 9.2074942390542 , 6.17172627993187 , 3.5567578398958 , 0.641218314798116 , 0.150285542530809 , 12.3081855525498 , 107 , 12036 , 67.9877035559987 , 17.9974243934862 
24-Apr-2009 13:36,200902,NEWCASTLE,AIRPORT TOTAL, 3172 , 26 , 76.9546027742749 , 8.79571248423708 , 7.59773013871375 , 4.85498108448928 , 1.63934426229508 , 0.157629255989912 , 17.0428751576293 , 74 , 3608 , 76.2749445676275 , 13.6834811529933 
24-Apr-2009 13:36,200902,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 205 , 5 , 80.4878048780488 , 8.78048780487805 , 6.82926829268293 , 3.41463414634146 , 0.48780487804878 , 0 , 11.390243902439 , 0 , 262 , 84.3511450381679 , 10.8893129770992 
24-Apr-2009 13:36,200902,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2967 , 21 , 76.7104819683182 , 8.79676440849343 , 7.65082574991574 , 4.95449949443883 , 1.71890798786653 , 0.168520390967307 , 17.4334344455679 , 74 , 3346 , 75.6425582785415 , 13.9022713687986 
24-Apr-2009 13:36,200902,STANSTED,AIRPORT TOTAL, 9803 , 70 , 73.6203203101092 , 13.5264714883199 , 7.38549423645823 , 4.71284300724268 , 0.61205753340814 , 0.142813424461899 , 15.2701213914108 , 283 , 12309 , 78.28418230563 , 11.4335039402064 
24-Apr-2009 13:36,200902,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 208 , 10 , 59.1346153846154 , 15.3846153846154 , 14.9038461538462 , 8.65384615384615 , 1.44230769230769 , 0.480769230769231 , 25.7451923076923 , 0 , 259 , 68.7258687258687 , 20.1660231660232 
24-Apr-2009 13:36,200902,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 9595 , 60 , 73.9343408025013 , 13.4861907243356 , 7.2225117248567 , 4.627410109432 , 0.594059405940594 , 0.13548723293382 , 15.0430432516936 , 283 , 12050 , 78.4896265560166 , 11.2458091286307 
