run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200905,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 664 , 5 , 77.5602409638554 , 9.93975903614458 , 5.2710843373494 , 6.02409638554217 , 0.753012048192771 , 0.451807228915663 , 17.9457831325301 , 0 , 723 , 60.3042876901798 , 33.2766251728907 
19-Aug-2010 16:18,200905,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5916 , 16 , 85.9533468559838 , 6.69371196754564 , 4.44557133198107 , 2.38336713995943 , 0.405679513184584 , 0.118323191345504 , 9.13083164300203 , 16 , 7127 , 76.0207661007436 , 14.6173705626491 
19-Aug-2010 16:18,200905,HEATHROW,AIRPORT TOTAL, 39397 , 29 , 82.6306571566363 , 10.5718709546412 , 4.79985785719725 , 1.78186156306318 , 0.162448917430261 , 5.33035510318045E-02 , 8.7339645150646 , 81 , 40548 , 70.1785538127651 , 14.5886356910329 
19-Aug-2010 16:18,200905,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 32 , 14 , 78.125 , 9.375 , 12.5 , 0 , 0 , 0 , 9.53125 , 0 , 38 , 60.5263157894737 , 21.6052631578947 
19-Aug-2010 16:18,200905,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39365 , 15 , 82.6343198272577 , 10.5728438968627 , 4.79359837419027 , 1.78331004699606 , 0.16258097294551 , 5.33468817477455E-02 , 8.73331639781532 , 81 , 40510 , 70.1876079980252 , 14.5820538138731 
19-Aug-2010 16:18,200905,LONDON CITY,AIRPORT TOTAL, 5800 , 9 , 89.6034482758621 , 6.10344827586207 , 2.79310344827586 , 1.37931034482759 , 0.120689655172414 , 0 , 5.51672413793103 , 26 , 7240 , 71.0359116022099 , 14.0479281767956 
19-Aug-2010 16:18,200905,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5800 , 7 , 89.6034482758621 , 6.10344827586207 , 2.79310344827586 , 1.37931034482759 , 0.120689655172414 , 0 , 5.51672413793103 , 26 , 7240 , 71.0359116022099 , 14.0479281767956 
19-Aug-2010 16:18,200905,LUTON,AIRPORT TOTAL, 6720 , 118 , 83.2440476190476 , 9.28571428571428 , 4.07738095238095 , 2.70833333333333 , 0.580357142857143 , 0.104166666666667 , 10.1748511904762 , 4 , 7537 , 66.1138383972403 , 18.3476184158153 
19-Aug-2010 16:18,200905,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 304 , 111 , 84.8684210526316 , 9.53947368421053 , 3.61842105263158 , 1.64473684210526 , 0.328947368421053 , 0 , 8.39802631578947 , 0 , 317 , 62.4605678233438 , 24.7728706624606 
19-Aug-2010 16:18,200905,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6416 , 7 , 83.1670822942643 , 9.27369077306733 , 4.09912718204489 , 2.75872817955112 , 0.592269326683292 , 0.109102244389027 , 10.2590399002494 , 4 , 7220 , 66.2742382271468 , 18.065512465374 
19-Aug-2010 16:18,200905,MANCHESTER,AIRPORT TOTAL, 14623 , 54 , 80.5306708609725 , 9.62182862613691 , 5.45031799220406 , 3.60391164603706 , 0.588114613964303 , 0.205156260685222 , 12.4421117417767 , 33 , 17443 , 65.1092128647595 , 22.8583959181333 
19-Aug-2010 16:18,200905,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2918 , 40 , 69.6710075394106 , 11.0349554489376 , 9.2871830020562 , 7.98492117888965 , 1.43934201507882 , 0.582590815627142 , 23.1185743660041 , 0 , 3737 , 44.9290875033449 , 43.985014717688 
19-Aug-2010 16:18,200905,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11705 , 14 , 83.2379325074754 , 9.26954293037164 , 4.49380606578385 , 2.51174711661683 , 0.375907731738573 , 0.111063648013669 , 9.78052114480991 , 33 , 13706 , 70.6114110608493 , 17.0981322048738 
19-Aug-2010 16:18,200905,NEWCASTLE,AIRPORT TOTAL, 4406 , 4 , 84.5438039037676 , 7.89832047208352 , 4.26690876078075 , 2.76895142986836 , 0.522015433499773 , 0 , 9.59146618247844 , 63 , 4916 , 76.7900732302685 , 14.5272579332791 
19-Aug-2010 16:18,200905,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 781 , 2 , 79.5134443021767 , 9.21895006402049 , 4.48143405889885 , 4.99359795134443 , 1.79257362355954 , 0 , 15.9526248399488 , 0 , 803 , 65.3798256537983 , 24.7310087173101 
19-Aug-2010 16:18,200905,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3625 , 2 , 85.6275862068966 , 7.61379310344828 , 4.22068965517241 , 2.28965517241379 , 0.248275862068966 , 0 , 8.22096551724138 , 63 , 4113 , 79.0177486019937 , 12.5351325066861 
19-Aug-2010 16:18,200905,STANSTED,AIRPORT TOTAL, 12198 , 29 , 86.2436464994261 , 8.49319560583702 , 3.52516806033776 , 1.5002459419577 , 0.196753566158387 , 4.09903262829972E-02 , 7.63412034759797 , 21 , 15228 , 73.2072498029945 , 13.7695692146047 
19-Aug-2010 16:18,200905,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 396 , 21 , 83.3333333333333 , 6.81818181818182 , 5.55555555555556 , 3.03030303030303 , 0.757575757575758 , 0.505050505050505 , 14.6540404040404 , 0 , 494 , 52.0242914979757 , 36.2044534412955 
19-Aug-2010 16:18,200905,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 11802 , 8 , 86.3412980850703 , 8.54939840704965 , 3.45704117946111 , 1.4489069649212 , 0.177935943060498 , 0.025419420437214 , 7.39857651245552 , 21 , 14734 , 73.9174697977467 , 13.0173747794217 
