﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,BOURNEMOUTH,98262,75960,29.360189573,0,0,Null,606,474,27.848101266,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,BRISTOL,969450,801940,20.888096366,0,0,Null,6807,5554,22.560316889,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,CAMPBELTOWN,656,501,30.938123752,0,0,Null,89,82,8.536585366,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,CARDIFF WALES,74768,73572,1.625618442,0,0,Null,741,603,22.885572139,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,CITY OF DERRY (EGLINTON),12623,14677,-13.994685562,0,0,Null,264,280,-5.714285714,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,DONCASTER SHEFFIELD,0,89824,Null,0,0,Null,0,495,Null,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,DUNDEE,2883,4075,-29.251533742,0,0,Null,140,147,-4.761904762,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,EAST MIDLANDS INTERNATIONAL,412871,353217,16.888768094,0,0,Null,4603,4282,7.496496964,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,EDINBURGH,1388463,1172305,18.438716887,0,0,Null,10645,9257,14.994058550,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,EXETER,40180,36117,11.249550073,0,0,Null,587,550,6.727272727,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,GLASGOW,723268,684379,5.682377747,0,0,Null,6158,5895,4.461407973,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,HUMBERSIDE,11670,7938,47.014361300,684,1003,-31.804586241,286,207,38.164251208,106,173,-38.728323699
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,INVERNESS,79255,74522,6.351144628,0,0,Null,1160,1078,7.606679035,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,ISLAY,2946,2654,11.002260739,0,0,Null,108,116,-6.896551724,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,KIRKWALL,13041,12006,8.620689655,0,0,Null,890,871,2.181400689,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,LEEDS BRADFORD,382494,336376,13.710252812,0,0,Null,2866,2696,6.305637982,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,LERWICK (TINGWALL),309,262,17.938931298,0,0,Null,94,63,49.206349206,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,LIVERPOOL (JOHN LENNON),386482,360621,7.171240721,0,0,Null,2957,2689,9.966530309,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,MANCHESTER,2626368,2316232,13.389677718,0,0,Null,16523,14630,12.939166097,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,NEWCASTLE,469174,439216,6.820789771,0,0,Null,3450,3155,9.350237718,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,NEWQUAY,37338,23248,60.607364074,0,0,Null,529,352,50.284090909,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,NORWICH,28531,27541,3.594640717,6004,7018,-14.448560844,404,386,4.663212435,809,992,-18.447580645
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,PRESTWICK,57393,52275,9.790530846,0,0,Null,409,396,3.282828283,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,SOUTHAMPTON,65118,61929,5.149445333,0,0,Null,1585,1544,2.655440415,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,STORNOWAY,10497,9751,7.650497385,0,0,Null,461,365,26.301369863,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,SUMBURGH,17758,16919,4.958921922,6987,6468,8.024118738,615,603,1.990049751,457,423,8.037825059
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,21949,16662,31.730884648,0,0,Null,287,273,5.128205128,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,TIREE,925,809,14.338689740,0,0,Null,134,123,8.943089431,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,WICK JOHN O GROATS,1000,926,7.991360691,0,0,Null,98,101,-2.970297030,0,0,Null

